Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,407360,CkpZ6oEcpBiYZMxnmPU1RU7DHsaGqPvpmubJLKsGtUzWqAwFXjnrv,0.001000000,19.848380501,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,632,CkpZMEteJEimSEAS11CZqe4hhjnx3iX9c3pqV1xxTs3PsxQkpRPT7,0.001054170,0.000624550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,394735,CkpZwUjtJxSMsYFk7r6v36W4oM16xC94p7GAZoYtHwmj3wAAuM1u5,0.001000000,16.373754529,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,382925,CkpYnMZjXWTkX44sKzzkcAHnuuRd9b1K31YtXLM2VvNU8twSCxBxR,0.001000000,16.996763109,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,370767,CkpZmDhAc6RDw9DBYV2RmU2xWiNaQAcknGddEz4n97ZsT9sZk3DF4,0.001000000,15.056616730,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,358532,CkpZbkwc8WSCruwE6EMr6CD3AjonaiVaUtgyxyxYyimCd4vXv1omv,0.001000000,15.332795845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,346447,CkpZf5wdWSB3b6NCE6G7PCdisnQKXCstavf31nWY3Yws8SoC9CBKu,0.001000000,16.912007090,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,335967,CkpZ2ezyyBZhi1feT7DCN237QhVEDHj7kqg3DWFunJL9x21ZTywmh,0.001000000,15.954623980,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,324207,CkpZcpyHS6cwq411r8nwkaiJYNKG4kRJrY3nSvm44knJenZSqKCot,0.001000000,14.703577283,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,312544,CkpZzkwQ3KbCuF14AGiC2CZXcmyPzCr2bxTrpT4s6xZAtegpfc6St,0.001000000,18.377498813,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,301035,CkpZh8jKVfAgLfwYEUMLFSHDktEHWeYjw1VMYaSVYdKS3Vr2SMAaq,0.001000000,16.972705023,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,289669,CkpYne5pgw3PZVGWf1Rh3tHhNvtEcaxxY6yaba2TPvfauu8iJ8cC7,0.001000000,15.793855745,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:18:00,269124,3NLkdDzofmxkSaxmLqEJNBDRAfxfR8Fq2noFLF3KHRWnkpH2XeqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,278415,CkpYRMKBZXrM5JaxQN4haJJToppKkWL5GY8rpoy4Vv5XAQMyvTD37,0.001000000,15.152904424,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:27:00,265026,3NLv4rwDc24wrn1ELf12GWydYAsjxsqEaTPs6ah5PtfE3d5rJZv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,268046,CkpYyo73GM1SdGcaYDy7EFxMkP6P4f1PodEZECa6MLVz1Xj9QNfds,0.001000000,15.079743744,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,257230,CkpZUYhNoNo7CvSnZc45VddqGW9RDQ8DTu5mjc6FagUCQfx6XPk55,0.001000000,17.381264060,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,246521,CkpZUNaAGNY9SMFZ9uftJUMyfDvf13iFWEFdt43NxQY9Mw7PLbXhV,0.001000000,16.914123419,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,1226,CkpZZbTkRNaFhKdUYc98qT5xqEcy9dQR2yzGCRV1S3VJqYbgd6xkK,0.001017550,0.000903000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,235985,CkpZNeQYUPMwrwxStdc3y432ru7acEuakz2Gbi5NPx2yxRs41Q263,0.001000000,17.174283723,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,225697,CkpYq3GAXSsKKU9ZWpgtzgbudWmWhewdg6Cyjjo2FhMQbKQoUopJD,0.001000000,14.508088872,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,215735,CkpYpKHcp5mpqpXqUbAYoTP8BfqDMJuVxkjQVor16Tnz2Eax7f9Sj,0.001000000,15.987862484,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,206051,CkpZHp9iJCt6CJnyVU5CftGUzp7g3CFGYzytguReYasvhgfM8fvqc,0.001000000,13.947746075,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,196752,CkpZSqGV9NU988ft1vRKaQY9RdwzsqCHsXLsEEuCYGaAC2hxnvZg2,0.001000000,16.286034834,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,187699,CkpYr8h4h1fv9oJzqRwiBugc6MKSQUKzdCFs9ReGGzmQ9WmtX6x7C,0.001000000,14.865233832,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,178730,CkpZmyXdstbFgNhbF1mVXaLiHbrycAk8TJcRcWRN3JELsCgDN8ocd,0.001000000,14.431253080,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,169941,CkpZxSy8xxdvDHKQu8KA9hr4k88FkjcjgSJ9C8FY4zsitBoUyCyFE,0.001000000,13.372238336,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,161454,CkpZ4J69ZS7oGKU98sXQfytVdz3PVTTtvNL78RWQj4BSimCF64gUV,0.001000000,14.752384223,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,153232,CkpYpFkKutS1juWYCuAShPkhLs81eqnDWb3C4T3Le7G2rtFQWJm1T,0.001000000,14.626814962,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,145357,CkpaJG73yYcDRYDQV6JdXVGEo5rQVk5p1QRBmVefcAjtUf4tZAAAf,0.001000000,14.452441094,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,137818,CkpZf15rpnqfTS8ioBENmXbRLrHoa5fJsgXTsn5Thz5U6YGo7BUP3,0.001000000,13.563848414,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,130526,CkpZM3UGsBrsgBVGxypAuT6rD4u24fpDMAbiAo2G3wpSoJB3bs9sz,0.001000000,11.495131689,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,123418,CkpZMzXviTGpftE7mYCYKoBMMcBxTXtZaNZzusTujNWZQz42xpnYY,0.001000000,12.785415966,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,116396,CkpYbuYSaMJVaCNfPGqPpmzriwUrUFDMDNSSyEdqhnYZ62mh2ZHPL,0.001000000,13.891290010,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,109490,CkpYyyjKfdzwoG9NtVympAUfuA5DQanvHCQ5KPkEsc5Nzqown4xx9,0.001000000,13.226121350,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,102706,CkpZjZ1PZC1BvDg1us1B29wd3H7GS7KN3yWZjRS4G1T9TdHGuTPoL,0.001000000,14.385865353,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:51:00,174992,3NL931CcNvof2LE2DpDfakSvwLZWu7iy4LJzfPT5UaaPgXMVDoB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,96041,CkpZ97rxhTcN8hjcYMsbbu4rV1umC9dALVYRHh74vH46rAxNzUzzA,0.001000000,13.376823341,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:45:00,170103,3NKbTzC8gnJkW6fV8FBnqVvQRtHhYXVpkfJqeUMu88dLxDYSuggy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,89473,CkpZK7WYkmRkGhTosxKhXafVTmdZGznLMXiNSc8KRg1kNDq581CQs,0.001000000,14.410423370,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,83010,CkpZjWSYVouBBoo39Ni322ZZWp5TiKAAN9occuzwXXBvqdcCAKea3,0.001000000,15.026357308,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,76694,Ckpa15mZem1fk7A7Ek1FA8DSinU6TFZf64idDuvhWjBmDXzqjTiqm,0.001000000,13.601555072,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:03:00,155633,3NKAomGft9D1UTPa9Mh4KoxQn1pKSzumxGQYCX5VV6Eg7ZDHqk8U,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,187,CkpZCU82wjjVL1qeevXLcBBVi6x25GvgNb66UkVrG8EwSqiifaUx2,0.001024300,0.000762590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:39:00,155120,3NLPzM3s27PncEcjosaqx8xbLaTHxgxmZAyGoWQiqa8wy2UPcQWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,70530,CkpZSbx2UnJrL8cucN5p5LLYS7pDiPjFpUYrgWv99jR7d5wwBzsRC,0.001000000,12.314349642,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,236,CkpYmsQrBZ3HA9Rimk8bHFPm48Q8F66hUM2HjvqBq2bxDS5TSFnzQ,0.001029100,0.000772560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:51:00,150321,3NLQUFiQa75U4F9pgFDSwt2QZ86VLEXmv4PAaAyEyFD8W2Hoj4Ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,64624,CkpYjFAz4j8zRh8PNqnf6T7aaAwUkFJEoUzzN4Uuxeo8xxRMX3WJN,0.001000000,14.569460964,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,67,CkpYnfkLaLmubo2weEVRb42ZN12zfW3bniiWcPH71mE2XerLeUswg,0.001023950,0.000283140,Get 20% Reward - rewardmina.com,PAYMENT
