Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,70561,CkpYUFcbXG2JpgVPRa45hMTXFYdKwTQpyRu5PiSmvgNAJ1nnBX6fR,0.001000000,4.850954261,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,68494,CkpYywuyaLhLNBmKwACWFZaSZxVMAzMg5g3xmPm3PwLoCouPN6Ax7,0.001000000,3.383621400,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-05 06:09:00,257763,3NKQ6mZxi7xV4XNZ9wsshsbSfh2V1HKwEUQviCnGZCB5XUR57sBZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,554,CkpYXHXrXVU7ibupKQBUt8me2uW5peX7r45CsMuqQv94czBSPLyF9,0.010100000,100.200000000,,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,66339,CkpYaFWqwmhr3rWisq84pwgUKSJ7ijW8hks5JQMtYAEAXdFmDaj9k,0.001000000,3.438414278,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 10:00:00,252286,3NLnUDA7BYsfC7FAjLXVj9TXJcm92f8E9YybSk9qpeVcQ2kJGDCN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,22189,CkpaHL2ysx711QXimUYkoAJqo5Uw5ZiwosmWYEUYUH6MgE2va5j43,0.050000000,164.400000000,,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,64237,CkpZbK1aaEBYEh3ygr73dX6f9AicFmHntf4bspGq5bxJrjwtBcenE,0.001000000,2.527132016,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,62221,CkpYe7wCwRzZ2mF58SNHrjQ3NgunszkWqBrFwdKTdoJLWwuNJnJX1,0.001000000,2.447164607,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:27:00,243375,3NKES1CPmiRfp7k4hNJHDeRVtKiGsxvGdCWAmx9Cqu8FhgAba7cE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,60162,CkpYbCqxYSLdu3STHvkaVxhcPyfsfC8rRtMyKUzYs6NjFqLa5uJvX,0.001100000,2.176370711,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,58128,CkpZNnXXMEt3FCabVF6f4BZFZ44JD7bAFPLrskSP3R2XM32NkUpQQ,0.001000000,2.528803851,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 18:24:00,238786,3NKUAr968gAQtHAam8mXmVvcitecPfnVWPtXqhkEqKiSNwUjYjTW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,16053,CkpYiKPe2rvgQ4j3t16uNRLdEX8hJPBLP9qx88uURhDM83vcPaSRW,0.100000000,97.200000000,,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,56128,CkpZmQY8aZTyfEAc3hfwVqBwzyrMLFWaHVNtsp1P7aAbRjUTYZSRd,0.001000000,2.274301471,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,54103,CkpZ66KveqYGz5Uar83TX8BV9vh2KiWMYwVJKs8LZGfwATQa8yPPu,0.001000000,2.731300996,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,52124,CkpZzAbAdXEPA6B1WsaSwAnLWLiuBNxTrBMZAK1zadTVnAXDHqbfd,0.001000000,1.913314209,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-10 08:36:00,224067,3NKdsFwBfqmdvnSxr8nfjWHB1rjaot64z3rsEnJWAXpN1SusCH65,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,B62qrGK9JpJe81Wb7oeXzzT8hNET8MVuFeiRBuwq7DXwNQ77K2XiwkX,3,CkpZFhvwdYtjpJg4E53qvhk7G7ZWRxyV7qvt7XbgdTgFzn6YyoAPX,0.010100000,101.000000000,,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,50140,CkpZtQYzntMUSV25jXm1uyEENgCzPyzdiGyYDdcPg4p7AbK4nBpnA,0.001000000,2.374100136,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,3214,CkpaGqvzp2i3dhoMsUj3sFdySgbizjdxQSV4Vy6RYuufN7MKGEgxG,0.100000000,56.800000000,,PAYMENT
2023-01-24 20:27:00,219154,3NLThzTmnbsiqayYdJkPRKUzURVeiYKtJLGoWDrnwxPRGeBa8cjw,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,B62qrGK9JpJe81Wb7oeXzzT8hNET8MVuFeiRBuwq7DXwNQ77K2XiwkX,2,CkpZGeqX7xQgSFMzSdjvLozrN8Q4qcW8ZR8DsioVme7HPfRmgcG75,0.010100000,2.000000000,,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,48332,CkpZa1qPrzqYQ3RBpV8SCaS88FRXKFG4ed4VA64iy1KbAvySszRG6,0.001000000,1.418222786,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,46411,CkpYdhmwUCojg4nDqPZgG8Nut4eAzgxT7XJqiW7akezLZfGWSDt16,0.001000000,1.266247353,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-29 08:03:00,211324,3NKM3CHJNohbDeTugHJyWEqwVuXVidHid2FRf26kZAMAMbG2Mhhk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,93502,CkpZFFtA4ou2FSqXxwbdjMXSrC24tLoLvYXq67hZCygJ3b4sptvNg,0.007500000,56.100000000,,PAYMENT
2022-12-18 00:39:00,207871,3NLDYDQry45hkcJtWWASWYW2pnArxxh4xKwyoUS3TeShxRaHCp9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,44601,CkpZ6op7gLfmNn4ZZL9ttWVG5ncAm25T861w21n5MhTsrWeyx8bXA,0.001000000,0.652478520,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-17 23:48:00,207862,3NK48P8FnuGjSR1kN9PDE79eJ517uWh59WNPYJpGzskyHpoiikNe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,91224,CkpZCRaiw6fBkhPw44kSJGD7aTELCVT2cv5XYy1YMhN2BtFwPh8N4,0.100000000,51.700000000,,PAYMENT
2022-12-16 13:21:00,207442,3NL7iVMhmZDpGJ6K62tYCQVDyaKkZNwQHbnL7hcr59fVi5SY1tmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,90527,CkpYUs7ESri3t539oGUCUQ8VxVdvgVyvpiacniXP2hebZbL2EWBRv,0.050000000,47.200000000,,PAYMENT
2022-12-06 13:45:00,204386,3NL7diVyrq2H5k84P14x2oFeXhyYzXaPT9c4HrY89JAxMAQ9XgSF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,88267,CkpYs1jA3Bysx64RYgLFu86gyV57acUH4FG3fwpfjqUcxfpWLxNZJ,0.007500000,43.855600000,,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,42838,CkpYdPM1wawUXk7B9xtHvZ2CdczmTD5tkxCYCf1aujiP2XuwG4g27,0.001000000,0.467259353,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-23 23:15:00,200534,3NLy1EWzV2ttc3j2QZuyEoNMf4bUv6SJGdm9QXT5jcEc2Mi6hvfN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,86579,CkpZo1f5drJ1Nnm5URbCVXjptLMSVjZURbrTmsF9rmZMSDw5kwt5C,0.016000000,36.500000000,,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,41057,CkpZ3h4whHsRCR2aBcRKUDJ7WVTkSQX8pSbAvWzhz9NwNjATTkTe9,0.001000000,0.280018372,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 14:45:00,194428,3NK8AWjEtdaEx9oTg6a3f8JC962UzLTkbUMhfYtAdMw2NhGXar4H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,82281,CkpYnpY7zDBDHhK7vZyCzLb1ANVt9YxzWHJJiKA1Mpgs4T4CWzBx1,0.016000000,32.700000000,,PAYMENT
2022-10-07 12:54:00,185433,3NLTkoha8updWsGVLXbpPCqGry39r9N5XEkt3Bvrju9PGMmNDDqf,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYpA6zhFEPxUDN9HZZgZQHJTGbzYBJP6BTkiLTobz25XVTKdm7H,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 12:54:00,185433,3NLTkoha8updWsGVLXbpPCqGry39r9N5XEkt3Bvrju9PGMmNDDqf,B62qiw1vMksyeiH2PyFajbPP71Zc3ziEGPW5wnVcF6FnsSUhrbcd3jD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcBpPLwhqh1aTBiwwHDDAcT3ssGrHHwTGFamRbM7FgEueYtBLF,0.010100000,0.000000000,,STAKE_DELEGATION
