Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 17:51:00,282669,3NKyWpV8AMdZEJB3nywxNpL8UiC4QVczmfp9qzLFaKoHE3wGLGui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,79382,CkpaDSp8uhtfctCSh6PnAKTFTmGvFMgbiAaaHfMHLsNaCviyyi6Nk,0.001000000,4.885068485,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,77161,CkpYe2Cga23s2FmC4ccWpxCC8PbgYwYjSaAzasZht6GBako1w7kFX,0.001000000,4.375670148,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,74935,CkpYnfQFb5D3YUEPNJ8dWdbPd2VdAsCy6ddTHe5UWVrGmcMh2sMcr,0.001000000,5.162406780,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,72731,CkpZtGRQocxfKThWGJ2meVJt3ZabXpF6hF1YBXzEoKNRqGX8tt1qS,0.001000000,5.047693823,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,70530,CkpZwmCNzUtrKrFQeqVph4RLRY33a5XVkzr5QzN9T8qEfumZQLp5U,0.001000000,5.135195840,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,68362,CkpYnsqtim9er5jMvnNVwvWtZ86ycTYakLSgBf7zMzwhJspobqHK5,0.001000000,5.098251915,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,66214,CkpZH8sUNE268ih2EghqyJqft1GBPzjvoetEdnFRogMib5T8wv3b6,0.001000000,5.169675627,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:54:00,251934,3NLUaic2Z2UrPo4UxdJ74ibcX2EeiJNKQbY14jxkuL6vWApP21oq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,64117,CkpZbiaQCsXr5jpNFV8qhdmXe8Aycgv1zy1V57HUMxKFZmxGWU8Y8,0.001000000,3.792191444,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,62006,Ckpa85Dy5ywQY84t8gj3WBBN8Gb8yZrn34c3VASjkhXfU4YjrPBrE,0.001000000,4.928861787,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,59948,CkpYYvqhi3MwNWHJis5Gpg41rNTJZL8GLA9UDKKuEh9bC3vRNWgRk,0.001100000,4.383368688,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,57917,CkpZzvB1FkF3PjANFZPTgPM1AgLn6RvXmoVrRzH9gHgRuHWZEMyKN,0.001000000,5.100063991,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:15:00,234488,3NK7DGr4uJPZ7ZerLm7xZrQMAQUkspYqXPM3jbDPWqj5XbSLsf5K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,55912,CkpYdBzBRSSi45GKdM22zfkhUrFx3SaTAiwMwNR3kCUEK9XZNgXNJ,0.001000000,4.591475838,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,53940,CkpYng6LFMn8dBc4arF4t3hDoLmwjW7SB3Sb65pEKmWvWDnMR3W1J,0.001000000,4.749978988,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,51964,CkpYmHDMM5qdMFmiVSbt9yRLsTCYpVVnbrYXgEXhg56mngo2qQb5V,0.001000000,3.292586235,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,49985,CkpZjVMkWpz5noDhoXL3nD5hx9Y8huWpVZSn5yTkS1qMfqwBzfwjD,0.001000000,4.058328530,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,47992,CkpZPHJDbheuRGQ6673CKEyTe4jvh9J8GVqyQkMDr1ThgtB7nSeaH,0.001000000,4.743009685,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,46018,CkpYxgKcWjjpKSkwpw5UP9UqVjQLqQVgDwMCnhLGMkq6q3Luas2oT,0.001000000,5.798479779,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,44147,CkpZJDDz3fbgfRFhbACNwzH9BWoYkifsUx3MFRg8Ghy225aEbZPUk,0.001000000,4.353421845,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,42276,CkpZNJYYYRzCX1sUo93bvDaPa8kyrVkNGU91FMbScUhpBCKeNBgMr,0.001000000,5.275169293,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,40501,Ckpa4bhXVhBsC1hsnv6jU3bD7Bg7QCPpzz6igDLutA4gyQZ4tBByN,0.001000000,3.131146354,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:48:00,194537,3NL9ybTKg41dFsdhLPRtSmWn1seL22BFXVYhoKiKZ5eNZs6ViVEd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,38684,CkpaAcSpqWT5hHqpbV8oQ3aPfYeCNTb6fFQNNi21DoQHwKAtogPbD,0.001000000,4.483309219,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:12:00,189368,3NLXoyruxJCNapoJPNdMWdQqv53NGEQ7vrZP6xR96Jo6GgPpaoN2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,36878,CkpZsrrzdwrPjZ27ZQD4ZRFKc5irSBo8gK85CXvaeAzofr4F73e2p,0.001000000,4.982728204,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,35123,CkpYf6yewVJk2KtyC24AAwyx7o2AujQQSRZGkts5tvFXCJw6kBL4k,0.001000000,3.576651880,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,33983,CkpZRHGzizm45uQax2i4KoeDJuNAiSdK79LLdyLqWZhLugy8V1xUU,0.001000000,4.091226000,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,31665,CkpZUa7dynYwUar5jV75BaUow6angSyG4ukiEgfrpsHaSKEp6zjth,0.001000000,3.327768411,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,29962,CkpZx5aMQz7BL18MThcdM1rD9gPXNEzdnYs4ThBMTAhNUSv5VTcDY,0.001000000,3.539422844,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,28281,CkpZ5q9Bo6fkp64CD9jz6LDpi4sKDnDqtRrHqkdjN2EWHoFZ6mU5m,0.001000000,2.856970419,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,26632,Ckpa3G1X347kojZgkAuSfWHANBMQ8T8F9eBwDmLzNmP8QXpifP9K8,0.001000000,5.025016683,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,591,Ckpa8GJcsTLtbP7Cq3Ndk5cetNVs27f1pKhiDzjPaiM3F5YJDsXNS,0.001094830,0.000862750,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,24966,CkpZ737Lav4GmtuvsCv9pYm5Rd3iHASwAPd3aT3b9P2QZUU1mijvX,0.001000000,3.611875149,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,23335,Ckpa7nBbGY7ztBH3ofytb88K9oEcLYUitwmcu32Vnn9xvM2nn7wpt,0.001000000,2.807860674,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,21706,CkpYx4DMeuCYD6tbsT593oKtCTMqPdmwDGAcgzRWAvLKAVeAirFVS,0.001000000,3.825767190,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,92,CkpZjJWJ1e9KHJfT8FAST1kFCxp5dGJCyL6n4juVxptZiUajAXfHC,0.001051300,0.000757150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,20120,CkpZkpyqc3VyMNi3ULUj7ioSBdRX1DqVmNK8qawQHQ43xWZswo1wb,0.001000000,3.743435025,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,120,CkpZKWC9xA1TXS9phb5ZrN8uynjKKrfbswCCtr1hDGkFofqNmw61n,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,18570,CkpYXNTXK2Gre6HNtdXiUDpyEJxnkrx6BLmrUqTAWV6yWtHmRSYFA,0.001100000,3.894997618,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,17044,CkpZVuYGGskpCRP64dAKYPETRDjTbgyRWrTx7SnysBjDLJvUzvFLw,0.001100000,2.998755756,Piconbello epoch26 0%fee payout,PAYMENT
