Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:36:00,197734,3NLrxbSAB513wX1jXNhjWtWpUgp88P3Ut3Q7jAmev5HGBqWCHcLg,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZLBwRvgnQBRn9t7a92UpptpxFcYbiitSXt5Dcshey4j4hadXim,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,367642,Ckpa2KmNzZyWyBYpbiTzc4kJiEXDyZg7DPDiffkYfbEuDKyAm5HkM,0.005000000,0.105043764,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,357695,CkpaHUpFo3HnpNAaXtKBd9Pe5VeDWZ8FdVt4HwDpe1EWQBFPxAFak,0.005000000,0.100322682,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,347416,Ckpa1pttLrG8ZYUwjY6WjuVhRoHTi1kgryJE1hkNuizYu3Q1xaVST,0.005000000,0.132293727,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,334072,CkpZqtVBZXRZzb5mSHhgTE8um93fwkUfKA1dDteQdXQiFMBwwVkUe,0.005000000,0.136732942,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,320700,CkpYbdWcArNx7dUbWaixtJzP2Vt1Z6Z8knjtnEr8DiKprNAzpQ6wP,0.005000000,0.114773665,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,310581,CkpYSvNTUb6FuELh8DUAJL6ESb68V3pkUxgs4meo1ThwZ8RRqSc1e,0.005000000,0.111435262,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,300493,CkpZQc3dQdhiB9LNp9GAqscQQjQRzDpPEYsCgShmxTx48uLMDHb6g,0.005000000,0.100940812,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,290547,CkpZKHbg4tF6YFjKJYoEuf8CgHTagxYmhud9mfYTEfDSxr82kPasN,0.005000000,0.118327045,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,280502,CkpZogha8qfdJp9kfLoXW9VdS8x4HT6TC2RsLEWCtyTCepUA3huNy,0.005000000,0.120693270,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,270463,Ckpa1NTcY7NxuWixEMRfaJ1tibJ2G9bKX8raJkYQttW8QZaSLgYaJ,0.005000000,0.127003348,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,260357,CkpYeQZMiAcbW5ucKQVQNUYeK8sPmZy2B4BUCn1ushs6X1hbmqbVP,0.005000000,0.131578041,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,247410,CkpZnpFgJM5xWcmZcD8ZDh7kznC5M12D87pm93C3C3FXZRDxWmTo5,0.005000000,0.170345755,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,243661,CkpaABbtF59FCt4Cqu5uht9XHoa3M4tGEQKDdAK3xtKXLP2GHmELQ,0.005000000,0.235995012,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,240353,CkpZTR5dNh9tvypFEcWPzxgFvTdPRQZFaHu1SK6aSqp3UwLV6TfYj,0.005000000,0.188877086,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,236871,CkpZSPyxML6899Ba5soSJz5hUWpsHxF7atpU8KmwtpUtCQchssH5h,0.005000000,0.299027058,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,233545,CkpZqzimHYHwd5ZNdg7kDgN3XRv6ApiNPveTzJYDMriBLvdUZJ1oW,0.005000000,0.194645737,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,230107,CkpZABNWG7cS4X45QTu88GsoXrfipZn1EAkBPiaDwxu3PGcVKSvQE,0.005000000,0.218935783,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:12:00,149083,3NKR8f2HNaGqE36LH7YfNmbSX3xZ4xYYPia11NkBhAT5VH1zkwTb,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,Ckpa9YbfriziXoT7r4ae8EyCXXsJzaWB9U2J3vQWtsbaNV3GRtoGt,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,226793,CkpZ1vfafj786yHE4M6EoNgfjrmnk9iqNZd6bN7d5dRmdSMrUvngF,0.005000000,0.224768752,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,223396,Ckpa9H1hP9G8xUhDAN43noy7sLc8HWjhqUYF6T9EngPuTHUBT2Awd,0.005000000,0.293629330,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,220167,CkpZjRZew9cA4imAvtPBJWqtJiZCVwdQSpqic2WcwUqyASqV41vgz,0.005000000,0.205568491,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:36:00,145116,3NKxVaZMZbwAavjM1W6E134BwbdCscAzaSPdFQ3xPFbw677k6GAz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,216698,CkpZ9TnYEtiq9bLx3jieqrNy4MWrTPsekoXPrC2sKkd6sBVZ2zEwo,0.005000000,0.285075659,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,213531,CkpZTViwLtJk4FcxzZfPYJQ5oZBiY7STubTXRc7BaAgstM5yxksdN,0.005000000,0.167998655,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,210188,CkpZzgVK1vVZxtmS9Grj5BcrsHmew8yeGVhLwTSFhjgYzNhk6H744,0.005000000,0.249487765,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,206906,CkpYbxN9DUpeN7WzCJ7935oA11GuTPaZyFMcp39nwuHHcjHbjYhJ7,0.005000000,0.222476776,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,203543,CkpYYh1uvguGqWZmjfkthEENMLswxLtiRG8N3b49m13oju171S4tF,0.005000000,0.210672968,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,200450,CkpaLgj6tLwMbove9oGCiU9mXixEfZhcRaVpdomWzk54a7BT9YCfB,0.005000000,0.154226092,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,197134,CkpZXj79qk36LUT1X7hy27YtJuwEyKXomDSNL8wo7cEMcpuTwKuRh,0.005000000,0.266101699,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,193967,CkpYznjNCM8t9ryJ6jFKNmXSg8QfTRNqqwCFCxpYU4ySwsQheAKGd,0.005000000,0.190071386,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,190670,CkpYXX75su64ZF33n4cj1bXfdoKAV6w8e7t6HrYf34vadGhfuXVNq,0.005000000,0.261646580,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:42:00,134569,3NLaQkJ8HDvp8X59ECjQt76DNqttmQkoa73MtJY3qpavRzA4ewmQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,187432,CkpYnDnXewfQEJi5dbKGyU6sa6oebtJkU746Tg4TKmUaqHhqFf8EV,0.005000000,0.218893061,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,184185,CkpZk2z4Zk55fpPC3FWJHpC59B5JuPt2KAfy7dbm3NpGWEVGGtFC8,0.005000000,0.265706992,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,181161,CkpZZHbDujVN4BrWkMs2EjtApDBoJCzpHE6p9hhhwZ4DX8RQjrXQH,0.005000000,0.171650734,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,177951,CkpaD6qWH9dAXbfycAFnaARhHMVbUkGr37PNuVoDrvhnm4TSU6occ,0.005000000,0.228389682,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:12:00,130002,3NLu6M8MqGKbVWWfzEwCLTtALzymowg2JXQidpTHUTzsxsw2EZW5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,174887,CkpYtURxKjBhqrHHpTqzFyBRnD1nNjc1Cwo2V6GoVkk1L22YawF3Z,0.005000000,0.146290613,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,171722,CkpZGrEHjHmpe5pvn8ZvfQEqu2ZecKBC7Bs6qLCvPBNNwdUWhcSoG,0.005000000,0.282919517,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:51:00,127693,3NK9kd4VHt5GT3Whx42eeW12R5fGCHAMhED55bhwfifkiBw5y1sZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,168688,CkpaFKt1vhBrGNcwyNJrXTJ5DSG9zXUUbTVziZsprXDhFEvhgBtLC,0.005000000,0.192854032,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,165470,CkpZSrJRDBdf2qeQUtYW2iNqYu4Vk6Tm1rMe82JnXh1G5n48B3A4w,0.005000000,0.338732296,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,162370,CkpYqEy9iBu8ge2fC3M796fw1VSoSgVhXtGshLmxzn33ZHoAQvALt,0.005000000,0.221572156,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,159278,CkpZbJwdZDyBNswShK54p94HmDLUequdabMXvjh6CH7WVSNzzQ6en,0.005000000,0.238196215,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnhaBrTs66dnKZ5yj9Smv3qVsNvgvxyDb2yE2YFv8VfdsFcZJgUK,156343,CkpYWpYtvLwYTVmWfurkcpc3WyAbZovFA8e3fUVCKQQXmdWrLM84g,0.005000000,0.207135922,MinaExplorer Payout 108 #122938,PAYMENT
