Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,15754,CkpYTXZjTsrk6D5D7eTpRjyhvRKDxWbKobX2A6dykv6wJ5UquuMjz,0.020000000,0.069697482,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,15381,CkpZNy4cS7RzKCk7h6XZ5tx2Lt1yLeWHu8h6jkMzBXaoVqmoytRj6,0.050000000,0.113241318,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,15014,Ckpa3g54LpNGkRnjT7PqDAXp2LvP6Fed3JETrkrAHHExYw6WFVEe7,0.050000000,0.106177177,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,14658,CkpYR2BtMFgVR6aiGWUp3CB2NgujQszcQQ4Ep6Sq1bsUA3FpkBXF6,0.050000000,0.078027425,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,14297,CkpYhP53fbndDReeKhGUMoyLLfDrVzCB1s9DSQGNUjFDAeZuMqGM4,0.050000000,0.103354676,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,13942,CkpZP7orV67YFRijE9gfzy2CdmgV8H1sEuUioxcHPNRLv4pTK5LJJ,0.010000000,0.093873660,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,13589,CkpZ64EB56hCDy7eUm261yoFM681EorZ5sWUa1mSqJ69ag7KaVmkx,0.010000000,0.090807757,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,13249,CkpaBDBPu6U9koDWVwgbAKYFtvCvDKcY2p72z5UJ4Q5niUdJqPuCF,0.010000000,0.098836435,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,12911,CkpZmB6rUFfKu7TKDLqNMU1jaZ5zCthuNAcVX1mJhJLa1xXKEdhkb,0.010000000,0.081657255,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,12578,CkpYTMa62A4tQKuYWgBrXDiimFXyn4eLEgNKFqTMqs2YzkZs2iiGr,0.010000000,0.107391970,e58_staketab_payouts,PAYMENT
2023-07-31 10:33:00,274329,3NKz18wsYgxFtjqyg3fLqBbJ4AGUvR5ww9zLhRRBPj2n2cM6Ppnf,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,12242,CkpYeiVuAiXNL8asy5bffWEpioRCpVDcErAgkoZWeA4rocUjP38Y1,0.006000000,0.072341523,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,11909,CkpYtnUmQMsLJgT2ow6itxE1sqkkiWzJ1FXDBvvztSv5eFAtMFVEe,0.006000000,0.059499004,e56_staketab_payouts,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,11576,CkpYbG97uvqFTNCKRRrmsXKZGGsVEqeFejfdkn5rHCD7t8ZxMt74Q,0.005000000,0.097759644,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,11249,CkpZR8pTfWktGSAuiK76keSDbkjkqeoe7W3FRrQa9KBehTpTpUE39,0.005000000,0.111168157,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,10928,Ckpa7SPZQh29FFq7esDG8mqHvfFmKsWviukKTLZDNMT96dEMrRAtD,0.005000000,0.097326454,e53_staketab_payouts,PAYMENT
2023-04-19 19:33:00,244277,3NLoXy7SK78S7XVFqDMSaRdMkY48PAVBSuMWwh6A3iNA8JMwb6f1,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaKFNu6vQD3VqwhCyfc23WxZe9RMcZnGMDeiBrbpbTvxpjS5hdo,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-19 19:18:00,244274,3NKPuPZQeEQzZT3YccmzFRWab3pNuYASgg6Ne27FsHi5t1nHhJqX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqpZwG84n9hUaH6nWPZyVgaTKEVMvNcN8TMDr1pwjMCiTc4y7XAX,18701,CkpYRqswqMUmh5AExW8hHo3eUTyisHvXaJNQJerw1paMaabVfbUk5,0.100000000,12.487000000,,PAYMENT
