Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 07:27:00,257783,3NKZ9hTRq6qqkCWbfcP1urQfysQ2eC168Juz4QRgqhGP4Y6gGhQ1,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYzjp52kGA16k3XsJvEpvNspmmtPH8YuxNoH89enWWphurjuXSd,0.007500000,246.992500000,,PAYMENT
2023-06-05 06:39:00,257772,3NKQMLfok92Kcb6XJeuZns55ztR7HmhMTNzQpjc8i2BG6qXxW8JM,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,55,CkpZpnM85TKnVtPAWd1Xfsg7mSFxV8dRNpM22gtZLcDDfEhjKyGJh,0.010100000,247.000000000,,PAYMENT
2023-05-06 20:27:00,249222,3NKmztWTkVXyDzfApP7U4yKaB5tYAwNXbYmwUcjYnmyTfVYtyyND,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYhqR3bZB7LagSza5G6rJ7md7ppSu679AZ6hqEtiawxTr2BkYoV,0.030000000,252.970000000,,PAYMENT
2023-05-06 20:00:00,249218,3NLLMRKCc4FrLufDi6hXv32HCgLq8mk3BvCywViUW7P89qRbRnvN,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,54,CkpYS23NmyBpR4cicfP1uuViB5ffcaz1AanWKudEvuxCFbNFcquhi,0.010100000,253.000000000,,PAYMENT
2023-04-02 07:27:00,239264,3NLB5326hKt2iYNJhZk4o3B9SRSttmMCGDbLXgiRHbbXpKQKgsaN,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYaE2VjDXxFWnEuqKfXZ7JN2W4T2wCmrqQ8gLLQQTjFw4b8z6FP,0.007000000,246.993000000,,PAYMENT
2023-04-02 06:57:00,239257,3NLa1Bwaa32QTksffWo54idDJ8rUaFaFZjY9GgJXPznJEkdX5p13,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,53,CkpZyZXuEJuRFQhKw3jcFU8zmfgzW7SsemQFCtYkKZqrKTXtuNGVP,0.010100000,247.000000000,,PAYMENT
2023-03-01 07:18:00,229783,3NKoLbeHGJLiVRPoLiocBWbd2YfDmn3AV5WxpcubeFURjKPn31AR,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZLoPr3NzpxYnU5poqP2AaEqBnmCpnGSEZga3h88p9AwqcySUeM,0.100000000,246.000000000,,PAYMENT
2023-03-01 07:00:00,229778,3NKvaTvXVdbZ9DgfZXE6pqDT9rVNVzmDE8p1GNt2ctVHZc1AxbUp,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,52,CkpZT9eobQW1cSatdgMoJEXhqDcqcfJ1jruWmgZKFTgx6SznknatD,0.010100000,246.100000000,,PAYMENT
2023-02-02 07:51:00,221666,3NKcaMv1QvSCBfprS8KfGbG85DZ48W7CinXS4QoT2uhjdjoaSeo1,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYkFyfKVyF3WHBXMLx4tsUY37sj3fgtFcZB3HZjLEFHpbE6opZR,0.050000000,249.550000000,,PAYMENT
2023-02-02 07:15:00,221656,3NKVLb1G9DDawtgfbaX37Unodbckdr4EzcpVyHawWUwSx7nCS3DK,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,51,CkpZA48XbUfNe9rcwxz3i31DhyuXVuWKsQmzH4oGFncPfaY7Xxpdt,0.010100000,249.600000000,,PAYMENT
2023-01-20 17:33:00,217907,3NKpY98tryuMvtMSyViyFXPJDPJv6ggjRoP1WiBu6599cDyzD8sr,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZc33vKFZSEw6Z2kQWdMiJGZBkhn9EKYxAfzSqMoRmn25Fgaa4m,0.100000000,276.358379800,,PAYMENT
2023-01-20 16:24:00,217891,3NKDM1fngSYVv5cpnmEYHLJHQ1EEqMdTS4zdKZaoUjgcnhmnqfPT,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,8,CkpYXuQd28jppVuR2FQC5BCmavkihpRrV8Cxoi4WVrtHVb6wzeS5r,0.007460000,276.458379800,,PAYMENT
2022-12-31 11:54:00,211987,3NLkjzgXnCLhNr498aFhrJyfTdQTA9ELfGnHbpNLdSijqTxk62TB,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1CzEjx5UkAugPs3aqWJb42B1V8Jj2fidkWKXihNas94rUMBjK,0.100000000,254.100000000,,PAYMENT
2022-12-31 10:57:00,211973,3NKjwPnbwcQ67pp5bytMEfgkYUEt5ywQ3UETEjNtibZcDhe6DC2x,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,50,CkpYWgzcozVXu5DS45BpHRmD86sUsbZw1vQMhtMc8cxkGkEsJ7GQ2,0.010100000,254.200000000,,PAYMENT
2022-12-01 09:09:00,202861,3NK6kXxnoVyJ2koi88hi2nt6rbx2rTPwvJ6ZG82uYogLLmT523ga,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8gbRkkK9wSNy7S43bEZmN2ExVMwbLFo2zA79RM7A26kBLEzht,0.016000000,254.784000000,,PAYMENT
2022-12-01 08:45:00,202857,3NKJ3uGq6dtDmEau7zMY8qamQdX6qoGP2PxiwqEYTwGHxxJ1gfVt,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,49,CkpZN2cc7Wyz36ytPWBLaCZBrjEy3ZQGpUCP7Ey6dgT8DqWsdqgiq,0.010100000,254.800000000,,PAYMENT
2022-11-13 12:09:00,197241,3NLnnLooT7gHxgzTqMLhkYFJB7weRNHSmgD7UMf7RyuMv3pSPDNq,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5o2t4x5mSKgbWeZpqqjA4jZoL2US9rTtrg2TqBbwBiSYX51bC,0.016000000,1764.584400000,,PAYMENT
2022-11-13 11:18:00,197232,3NKxK6KtVbqZuLwD4MD4fDGpqNahRXX7GpGVnjFdQhuqf4iHifSj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,15955,CkpZdZjf2ANo95WXFxBkNXtkZ1GdHmkVUMbdR1NivRu7aNh3SAM8a,0.010000000,1765.600400000,,PAYMENT
