Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,101605,CkpYuGK8fbB4YYnNLngXPV1jJKfknaY1nzLaHjDB8tLCWpEYhH6hW,0.001000000,8.642396077,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,99391,CkpYTkaedrtWag4qnYL6eLmR8Bkx8wMwXQbUuTs2gg5a4KnWQMsAa,0.001000000,6.489063569,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,97136,CkpZtdLogJaKsL6f6EVxu6N4eKEGugyrSAhkJTaxvA4K4KDwCmstj,0.001000000,7.836823535,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,94986,CkpaHFryEkFjgxkGKFrnwb69qZUg7cNsYtnAovADjfMAdH9NZgd5c,0.001000000,5.541865040,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,92746,CkpaAdmJKuHQoYPiUyAFpgqwBdMFkeg6eo43CpoAyBqfN9YEqXCKK,0.001000000,6.393988169,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,35807,CkpZkWLWMSJD9pCSx7H4KvtXx7RWvMMBaC6qE5xegKGuWeEX5b5Q9,0.500000000,142.946426830,memo,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,90527,CkpZxwq6QpM2da4ZTT48wC4gFwnGhdwrsWvTvLoUm6g42pVruSm23,0.001000000,6.829394546,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,88262,CkpZzrwL6xjcVdqAXTds8HJjyedYAJ8wECpdfuvebaA11RCHbPb3H,0.001000000,5.751888248,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,85984,CkpaLfMrYDXij3qQXTuYR7tqyWFvneSaVNnEtmtV9oZw1dSQzMqKd,0.001000000,6.045910746,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,83710,CkpYZfD978sScWJPwVFRuKLwEz2iBkgGKBoEDpUWgxWaXQUxZibGL,0.001000000,7.814140974,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,81474,CkpYvPvySgcKk94hmkGQbmAmTiaHKbUgZB9bGvke9NvAJmJa8F5zN,0.001000000,6.730818458,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,79245,CkpZx4XJpgKd6iAvT1ua9zEqKEPch5LRM5Z7d8M3bAE7kkUs7EexX,0.001000000,7.330282261,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,77024,CkpZMuUr5s19GyLA4EsoSLKL7oFWbiRHP7u1SxZr3EZtm12SutsQ3,0.001000000,6.565906337,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,74795,CkpYU8faTCTcqkUxd79KHfM4hfqwh4MryZW6WNtgRaAbWVa9fSqdJ,0.001000000,7.746447247,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,72586,CkpaEo8Ww2VViy13viRHXA8aRrg6KRsScUmqCgx1qKU6nxnce4pyd,0.001000000,7.574173028,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,70395,CkpZ4FZ3bncaqDcVnFp2XrYBxfXG8EdzJziFpzHYd5jftNoEpvhxz,0.001000000,7.705123673,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,68231,CkpZxCPK6hxyoFegvQ1pc9EmKdWxT4N5j64cMhGcBc4sRh9NV2TCn,0.001000000,7.666748571,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,66078,CkpZHVCC6tcZ78zmqoHiKmNhWCG7T8Q2dV2t2nWyMmS6xwgqXJPWJ,0.001000000,7.796863884,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:03:00,251935,3NLXCxVtCZ47xsmhThYKHFYnXKvz84XgB9TZnpbni8YmGiF6pRub,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,64123,CkpZhmvrPB9sFo2EHTRnYRN6juj7ZjnSYqxSmeJW2hHScdXKNHQkZ,0.001000000,3.744889898,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,62012,CkpaAfr5QhnxLEPbFGRvVmKxHurYSBLpbX3c3XzR5VNTdJz5tzhyR,0.001000000,4.879949007,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-22 02:51:00,244953,3NK8PC4FFbRupRTmAzyCKqKTdoaKYJGNiTfTaEpJNfEyBeVDb7ov,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,30635,CkpZcRk1uJb8mrDuSuQTLGA5q1E3jYzhUcyaMJF2SpnyuUCJPw2Hy,0.030000000,300.111277500,memo,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,59954,CkpZHNxnsksTzAkuNoGfzAyFLyvgaPjiJNzjWoTuLQrrxnafBKBhG,0.001100000,4.350091113,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:03:00,239105,3NLgMLPxBAQcukuyxVfyfKsYeFksewMH7ixaBj654ZhLTAgmkjz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,58018,CkpYV7KYMMrAiLA7EHgfZ6tqfY4fXrrvSmTrGP9bLLJKBudHTb8W2,0.001000000,3.590896379,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,56018,CkpYh2GmhVueuir8sqfDzDJFa8rmdLkjDeaxSMmtBfuYxUvEHdzNF,0.001000000,3.234505262,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-12 17:33:00,233185,3NLTwkLS9MVveWK3bWVYgUPnwYZxFdPPY59dvExKKMpr81EjvUk6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,12216,CkpYXyL1Ha3xhmyxJLrjX21DZQibTWTnm947hMNbNWAKT33UXCdhy,0.030000000,79.649770000,,PAYMENT
2023-03-05 20:51:00,231104,3NKXcGjtcjj3Z39fg9KnpwwLbZnFTfMLQ2SdJdLJ756KhNty33uL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,9921,CkpYgqGFLcMjGD7ngNef7qrwaNozPd87ks7Jh349V1yR5kQtQ83U7,0.020000000,31.567900000,,PAYMENT
2023-03-03 01:51:00,230298,3NKFQhA7escEy8KRakvGhaDGxA8pvDvHEUqfNnAhHQHsjzdWMNVJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,9484,CkpZNbwEYua1SPsWQQh5SHCoFfjpNPfJ8ze7qyAZbmJxX6MSPEScv,0.100000000,28.271200000,,PAYMENT
2023-03-03 01:39:00,230294,3NKGtp1s8bRUY1BoTrxwFxEqZkkf1bM61Thv3hVp7qPAAv9fbLNf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,29228,Ckpa5eVibmfLpRyRN7kbrkkYBrLs7Qt9Uqoew85mQYrVzTqPnWN4J,0.030000000,22.644500370,memo,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,54040,CkpZJbkWhvTDhEXnSyGG3TnpaGz5ct4cwKwUVezMd3bbR3tjbiLRB,0.001000000,3.352126890,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,52090,Ckpa5n28HSfsKQMgsERgLKhSjRCfbjnAW6164mxpN658Kg678UcdD,0.001000000,2.113038879,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,50165,CkpYwWmiugBdWKf7dihRbKaC9jQqg23yUxKxXznoU1uegosT9TZv5,0.001000000,2.168167728,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-20 20:45:00,217949,3NKZZJW9qnhr1oVQGwzgqpc25ibTbhF34NfkDL4GSURxufqJBmPe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,578,CkpZxrwLjG3XEGf5HQhPX1MwZmsD3uBav3xJ9HfEJGgqsT2jK7N9C,0.100000000,35.700000000,,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,48174,CkpYfPGVz2ViioZfdxufbtF34UDYo6Npe8xd8TFsmmqLxTnG3Rmvc,0.001000000,2.537396116,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-03 10:24:00,212825,3NKYb84YQ3oBQZBmoWAxzDRZfXjDAr3Jz5mUZnLDmLYPGHkSKuYZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,94308,CkpZRcJA6WHc4oDkoRvfRACFocGvHp2crsg3h8DzEy4kpJr6sgvAr,0.030000000,59.140300000,,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,46245,CkpZFTs3uy4nGRnMXn6CuuuG2ARKpwpujwMHpQUiWRgijN84Hyckc,0.001000000,2.603946587,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,44371,CkpYjdR1mFACgpD26uHh4AJyvEaEmXmmZgncHv1aVMpewduFBx1Gu,0.001000000,1.937926555,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,87959,CkpYqJGpeZAM8ejrXdcsm7whyviskUQQyHqUSckEuG1p7hsTgWvx1,0.016000000,46.010000000,,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,42514,CkpZSEGr3XPLgQK4hCnzjaN2Lehx6pv2Pw5QAP8YHv32G43uYaqca,0.001000000,2.348242570,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-24 12:00:00,200708,3NKqxm36gixVpBJFkk4mtg1CgCL5U76AQYs7ha6DuLQpGooh5wa7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,86641,CkpZXkc3AcpCyziikYmZe5PY7fkRTtk3mr44xMr32RpwGcUDAQ6bR,0.016000000,2.080000000,,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,40731,CkpYoJ2fqNPiBk5Jph165EEVXbHvwe6MdPkD1rBWLhqWJE33QiB1G,0.001000000,1.393830384,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,38918,Ckpa8cstwPDixjoR82xfFenbUMEq7TjLngGgF2unc2wiYd49e7HRy,0.001000000,1.995745947,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,37110,CkpaEyHkgEkLi3BkDvAh9aZ1pnK8txCyCbbsQDJfppDYnYPVuBdoT,0.001000000,2.218062406,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqrBkSaW6aNSdaekKLAgfxVEZpLhWWEYPmWZ3LQdpc1nHe4sNu2k,35356,CkpZXK1NFtNgdWQpz4RPdMEwdhiajveUGQrPmsojBkpVpvfiSrZDy,0.001000000,1.592147240,Piconbello epoch37 0%fee payout,PAYMENT
