Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 14:21:00,277692,3NKrj9XHNhWrNrtrmcrhA8YZUQqkz8UgAYTjj5tRWSqKPqL2Gtzo,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZNtn4RCQt5Si3K3HkBWYSqf81bsXcSWKoUjUsxxh9DLFc9rzXX,0.030000000,31.951166900,memo,PAYMENT
2023-08-11 13:39:00,277684,3NLUQzB5Rni4wTeXmqm6WzUTWNzVcYxApj2MyFEeKsAvYVj8oMgN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,9636,CkpYSCpVq51Kr1ejYXbkd1NzoxdDKiWuGpXD87Ri437YpUWrSJZ16,0.023000000,31.981166900,,PAYMENT
2023-08-05 01:21:00,275710,3NKs8ejyxSPbGuszLChMCT7Vx61cPN5dTXhpVXvnmXG12wpr6f3C,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZ74xyNvNi5JSsmMafBwRbu4YG4pyhRUfHTkNpvzYhSojb5Ks4R,0.030000000,362.969000000,memo,PAYMENT
2023-08-05 00:33:00,275702,3NL29ZLiVhvCYGT3p2BomaQnQRJkAArzW3PMgMAyS2SWF8N51p9S,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14957,CkpZSDQTahPbMyCVBbfNHQYZy34gZYuTEQR6TzD2NURnb1akbQwSN,0.002000000,362.999000000,Paribu,PAYMENT
2023-07-29 20:21:00,273880,3NL8feZKJfpH7C4VoVMb5Efd1aoGFXJdt9KdKA7b8HUL1qd9b6pK,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZ5h5MUqjK9cqfkKvapJtNpMxQ5Y2ExkESPy31bjoPyihFSCr2x,0.030000000,59.320000000,memo,PAYMENT
2023-07-29 19:42:00,273870,3NK3tRg7kPvNBT8baNJNSTHjVZnBHxsR7mtHTnSMxJrHm57vEESp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14924,CkpYpXE6oPHrauB9AANhM8v9pqDoHPX1fPoi499nJLx1e1d1EbMJj,0.002000000,59.350000000,Paribu,PAYMENT
2023-07-25 14:12:00,272653,3NLtyXQSqzWzThcwme3LpHC25nYqDmpux5s5S3nwhh7f8odzXQPY,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpaJKHLRyur8o9r9BzzmJQN3iAyNozLpQjv8ZRiTZFXnJbrPKiSK,0.030000000,644.490400000,memo,PAYMENT
2023-07-25 14:03:00,272650,3NLKQAz8v2eQW95w8cpgqb5E2kJjq74fsmymcBtUKcuNVeDo3aq4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14895,CkpZUXTg51yMx2UuHHuqoVTcwsEdt1t8CxsUSdG3M6J23kH6LCvDB,0.002000000,644.520400000,Paribu,PAYMENT
2023-06-30 21:21:00,265332,3NLggtxrA1CKEKupQnDxnaWzbPcxuWsngtPzxVya5AcPjEreqd8Y,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,Ckpa8YsrZYgAmk1iiJDLtRQcxAK97sVGnnobMzXwpbGkDbbP3iNU2,0.030000000,166.980200000,memo,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14651,CkpZFNRH5AXYhuhhWEJdMVUtmTKzuSTJAwgwJsRpVMcPzPHarxNG5,0.002000000,167.010200000,Paribu,PAYMENT
2023-06-15 14:51:00,260805,3NKEGdUNyhfZctjoHgbJ7RiJH5erTN7i38uftuZ6J6dfrv7zVqv2,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpaJgs7StKWcKXC8srQ3w2UtkXoS3ooTZQuXgvwcU3G5T4MTTLnM,0.030000000,286.620300000,memo,PAYMENT
2023-06-15 14:36:00,260802,3NLkvBtnihzVGsWYWW1bcRbJH7Z3VfDTTHjaN9X4vH9qLXeqpbqe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14497,CkpYRm4dWT6mfWwGZimhLJdjf3FpXj1aagFSE1zrty1WYPNvBN27c,0.002000000,286.650300000,Paribu,PAYMENT
2023-06-10 08:24:00,259273,3NLTVEwifMcno8WZZipy6JTYzsDVumm5TonrGvTaSUowCWDXgxuX,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZhSARUYPVbQSrQgPWq6dQdrcnuKWMKewomwFbb8iDEmX8uv3Ti,0.030000000,3920.026200000,memo,PAYMENT
2023-06-10 07:03:00,259263,3NKF68TQ8sU8YZ1q1HNB9EerqgKogSPpzmvNfWiaYVyDwmDSUXzC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14440,CkpYufnmNXDRFz3CkkQietwCybP3Muv67oqasCZ4ThAqnJUbBkf7M,0.002000000,3920.056200000,Paribu,PAYMENT
2023-05-31 12:21:00,256422,3NKpynMuT4Uhw5KFzGyEyEuS7T13DDN7QZ46GFJKV7TNeSfPPVuo,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZxhy7ZJKPwDvZDoAFCoxti3ZM8qe5yFq31KaA47Nat9VDXcgoq,0.030000000,869.847300000,memo,PAYMENT
2023-05-31 11:18:00,256408,3NLbTcBFmCaq59td5cc169bSn6BXEFHasCgPdSZRq79ZGHGPMnsj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14354,CkpYpDubPmoCrXF8f5ut5gomrNwrNLp4i2PMb6LYZrb1FRSqSwL8M,0.002000000,869.877300000,Paribu,PAYMENT
2023-05-24 11:27:00,254354,3NKDdpxXnpMac991yzD4U9Mr1Raii2o4t58Z51fMLNo4KBxGCJRH,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpYRLWi4VSVrxVHSXQkpCDoReWbasNWAfJWnp2fKP7wFrn8m1kPe,0.030000000,397.053600000,memo,PAYMENT
2023-05-24 10:18:00,254342,3NKmr9vEa7xp11mHYxEwSb4NNzunzFcFeJ7YrmmMpKphd5WRpDex,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14312,CkpYz1Mw8aAp9keQekffny2GYckRYdhcM2V5GNoPmhR14zZnCpwVt,0.002000000,397.083600000,Paribu,PAYMENT
2023-05-13 20:27:00,251268,3NKchimXD46r9fiSHc7cu8drMU7RLBU5KNJYiHXVegk4F6A9X9nB,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYmy2Azxc45BHebPyE8w7moBP3ezRRjsyyyPQULvSEiuwpAA8kA,0.030000000,336.366700000,memo,PAYMENT
2023-05-13 19:57:00,251263,3NKRMaZu1o8AVuZWak4AzyvQ4F7uwwDPgpUqWrKwfRAFu1Wdjnxv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14229,CkpZq9vto1x8AQPzVtnQtiuepcXdjP9MHZnHdLSxkPGMeaqMa26kW,0.002000000,336.396700000,Paribu,PAYMENT
2023-05-09 09:21:00,249979,3NLdpy8Hgu9VoPuDXCo8k2kcoNj4R486vkNcx1B8LVVy9qfV21ip,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZYFbetCAf3UWE279BqiHdk62Vi89zGm6kju3YmRaxXmQht7Ni6,0.030000000,223.342700000,memo,PAYMENT
2023-05-09 09:06:00,249974,3NLuimfhiC3U7TpTcwfdkgTZY9gbshEWhAUHKWTRhXjGB6622ZAt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14177,CkpaBTSrXeu7ZxUX7rSa4Js3zTgCFZssUGxmh6UfzarqaoNDnxrjj,0.002000000,223.372700000,Paribu,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZUUmrofr4gCkzcuKzYSupbfvixWM1ZdBZWjsgMCjfFW5enJF9f,0.030000000,105.484300000,memo,PAYMENT
2023-05-02 11:48:00,247947,3NLJgVfgBGUJP1sf2j9GPrcL5RDkCdAMtstYwRbgSYpk44sL6KyP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14110,CkpYwG6sNXCKQ4CrVU7LQWsNESf9Y53V1sDVRsaiayqx3dCf77qF6,0.002000000,105.514300000,Paribu,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpYjndVxryHwZEX3Q2g55a1Te4sJ8STEC8P7yDe8biUYyQbgJaYu,0.030000000,123.239800000,memo,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14101,CkpYq6VAoGv4zMor1LHcqemcUUs2c5hB2S4LKcNVtGUiv6chxjN1i,0.002000000,123.269800000,Paribu,PAYMENT
2023-04-26 10:21:00,246209,3NLmvQx4XrQtshLg4zcVGm45aeiWb4Xtm2MyK5WQbMYpYsBp4PnF,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpYuZNHSL83j7dg9si4CtbN1gr4sDWuQpSQ4sRqiKrnXqvkAHD6o,0.030000000,177.086200000,memo,PAYMENT
2023-04-26 09:36:00,246198,3NLS4chMpH48vmvDwYUkVkgDd9MJUi1Zv5wy9SbfRfeWXf1q2VfA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,14051,Ckpa72BsVWxnx9ViwrsMUpoddCTwCxbwSSs3vzQfcHbDFrD8GmEW7,0.002000000,177.116200000,Paribu,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYqAzZcNEmriMdWAjzrvSi5pVmLwvxJYhqbw9uefN3JvYALFEaT,0.030000000,254.165400000,memo,PAYMENT
2023-04-20 14:18:00,244511,3NKvqbtnictsRXYYcqbEpZDewExPWKasTiGCVF2JBR7n9oEExiMJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,13991,CkpYV5LyC1vpr9kHjEgCZGXavgyrVTVa9VEogKQEezKJoR2m2Yqn8,0.002000000,254.195400000,Paribu,PAYMENT
2023-04-10 15:21:00,241646,3NLmzViVa5rnQdHYLZ7TggLJ7NeSiWuo5jYXgvcBRh7JFbMugvL4,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZAN62Tcvpc8oN8cjrnqkYKpjhHossuxgmHLYVC52qTv79v8NfA,0.030000000,206.522800000,memo,PAYMENT
2023-04-10 14:03:00,241631,3NLPrFNVAyvtFArYLwJuyz6AGHGemtRV3GVhDCNCnTMBXn5n5fgy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,13826,CkpYRGoF48EksZpEXLrstfT6qaDRuipXpxv8RUGxyi9BSUYn2Nk2m,0.002000000,206.552800000,Paribu,PAYMENT
2023-04-04 11:24:00,239857,3NLqq8LmY77Mam9SEvzqEoARczJPRmmxqyrfM22aK28d5dodT4bG,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZfo11UAMp49rdKecpSEcnERj6RX3fx1Se45mCVboxBn4SdcBTr,0.030000000,319.974300500,memo,PAYMENT
2023-04-04 10:06:00,239841,3NKnKNbk9U7KtPAzTV5EbZ3vQdsG1YNs3ppsA87sD1V4EZzbU4iE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,13774,CkpYjcCuNjcfk3GFaHuQ1ktqMmtdi8hwjnyr25TgMXQ3bx2jZPpYX,0.002000000,320.004300000,Paribu,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZBdUaxEw9dkCPixuhyxCmoMzxYvrp9JWbDU5ECMZwDGFygs1GC,0.030000000,197.155600000,memo,PAYMENT
2023-03-16 20:18:00,234400,3NLwrBpDHcNJGRpAgYqbYen6HiFN5pefsJE4sZKiz7dyRcENPBoc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,13493,CkpZXK9KQWCMDTBuoNMJdwiju8sisfytvrTzkrMtC2VitnTPV9eqM,0.002000000,197.185600000,Paribu,PAYMENT
2023-03-09 23:24:00,232338,3NKJUy16WcpcddkSAyFLhZeznRM41d3yLQ9ncWXAELJzLwBqwaAK,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYdMtDEedTprjb3z1kCiSitMNUoKfoeeoJZdhcEGTbQtKoZMPNC,0.030000000,75.542800000,memo,PAYMENT
2023-03-09 22:33:00,232327,3NLKJYmMjrRBqM1FW9h5GyH8eTogamvDZW6s7SCcBRhXz1jvnH5B,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,13307,CkpaL9wn7opYiy5AfX1dFTmhnbc9S87cFPK7mFTnymCHjwZ1KaQC9,0.002000000,75.572800000,Paribu,PAYMENT
2023-03-05 08:21:00,230966,3NKTULeJvrMfxtsJuEHLLhS2n1zFom4ea65t68KhjuS6mGPE4zSh,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYdwj7DWk898mf1RWFo6LYA1fGifH4u2hgpXG6xSvqQS3qp4dnc,0.030000000,91.407100000,memo,PAYMENT
2023-03-05 07:48:00,230956,3NLLz4oirRxxecDRVoKnpHwVx6NjxUvDzyZJ6HyUe3A8hSmwQ5rH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,13245,CkpYoMzLSvN1YZ1uodLse5as9K8EjobtvxKodcjiNXwnKhurK9k6w,0.002000000,91.437100000,Paribu,PAYMENT
2023-02-05 18:24:00,222683,3NKGjkpDJmeSVRH58rbV6EqkQmbEuajzEq35jxbBNuDUzCso1KUR,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ8326xaLsduBFwStGocikHGqWqY1uWJoF3HcANhtZ9X8J5K7EW,0.030000000,76.250400000,memo,PAYMENT
2023-02-05 17:33:00,222671,3NKKfjvh3TwiUfSShzrqweMAxTXE1FqiEYskpS4HvcpFvMTcV3YF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,12523,CkpaD7JoUPWgZc2oj5wunbH5JS5K451qzjTJNUUEuGuM9oLPbYXrn,0.002000000,76.280400000,Paribu,PAYMENT
2023-02-03 10:27:00,221965,3NLmgmJGFKhKRZmWNoPHL7zGYoXLgkFFUkLwzdEGcGirqfKpztwT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZKJbGtiYx4U4cwWAaZKpKA63j2P1CCg9PLyFVPZcXN6YdeLB97,0.030000000,87.062300000,memo,PAYMENT
2023-02-03 08:54:00,221953,3NK9cZh4YCMdwpzrFdLAWCMDrG3uNmQZtfGb7pP96gHiqjGh3T8H,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,12473,CkpYVtrBpfi6TNBWJq2uw6iotFpmutCioP8Xqq8LHoaqB6JV6jLmh,0.002000000,87.092300000,Paribu,PAYMENT
2023-01-31 13:21:00,221164,3NKdAHY2wZxtmWjEcScXKN5NypxfPqSWXLrvZjeF2ZpKZAcGXVBh,B62qrGb6wyH9Eeh1oBBX3nAze9shx82GAU9DQym9Xd9T4GgmcNUnXJ1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ34jeZnG7mNCvk6bo59FEVJS1sbqJfV1TQa3516gS3P5PaUTJZ,0.030000000,98.853200000,memo,PAYMENT
