Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,190071,CkpZNo52uwENCMhFkpN3zZ8qPheGgg9vs1DdWi72zwXRTpJ6k2j5o,0.005000000,0.106358369,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,171047,Ckpa5Bi3xZzooGQRVuveqUWPqnSHoz1Ck4fksQJnUcg41cKYQagzQ,0.004996343,0.124093929,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,148892,CkpYrzV1qcukZTbjVMvBnzA3QCDdSccpi1c7aQKDKwfPycNxaHPNH,0.005000000,0.106524852,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-10 22:15:00,250412,3NKTmCRCUan7KMmjSPk96cw8jd4aeHMHcSbG9U3bpmuvjrchZm8U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,130294,CkpZowgDMco5mMqAdE2odUz6FfrW4NuCnwJ7NUEP2gPNcJMuxksEZ,0.005000000,0.106561400,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,111912,CkpYSErdPcTzaMVxc5KcoWCxuuLD6Hmps1dtjQXwDCm3H3ePsCvbF,0.005000000,0.112044305,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,93396,CkpZsEWVhhcxH2RGutEjV6ECxc9jRYybfM2dR6QqBbBk4Utk996Pm,0.005000000,0.101851178,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,75317,CkpZL3LvmA7k8o5Ltq6zU1yQjWSzhCR4Q3kVwFX1HZm3HSZuLUXep,0.005000000,0.119152707,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,53918,CkpZ36HB1jK76DENufee7QUaZhqzXwrfyJCyqQKXVkUmfDz1uM78q,0.005000000,0.107790620,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,35801,CkpZsKkmVBTW6RZ2tMdEYPC7tVVFmkv4jC6AbMG9K1oxJdFf8Leez,0.005000000,0.106153195,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,17599,CkpZMEt5a5C8vGfvgktzcidynQWeEVnMCT5VZxscNdJok2b74xU67,0.005000000,0.119240422,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,418656,CkpZgxXgdHCvQ4RLonQ9XxXD5rWPPfJSnMvM6NtZpEtGMKZ6C8xEM,0.005000000,0.122185308,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-12 02:00:00,206068,3NKqAtkyvpq1w6o2boaiLdKXYF3fX4vc2mfepifKetAUq1b71pJM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,398226,Ckpa7Sf4YDMvNFLz9oXwMkfZohSMN2bexcx3vpKQKKuDcjQsAaJpV,0.005000000,0.100003925,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,380915,CkpYhEwtPzyiLqyRon7c8UnMArVbkuSwwUJpr2gMybFZvBnjPwx9L,0.005000005,0.109851569,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,360869,CkpZ8SdvncvoFBA93KjHvZ2BesVNavwTuJXvDk76wTmQjaiu2S73E,0.005000000,0.111604417,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,337856,CkpYxnS4X8pgQL6TvZ7vBsUtFcogYbu6miJ8AP1fqx4vpufY8XMZj,0.005000000,0.103969013,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,317414,CkpZ8s9e3tXC84CWnzM4uqzUscJGW6T5hQqUqXak5mtfnBgFjhBhs,0.005000000,0.106262300,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,297219,CkpYsgxd61FpumdZboLr7C8a45QK9fnnhNLmWUJ2FEqLUfck7oJ5m,0.005000000,0.112625325,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,277332,CkpZtb8ULASv1Z5NXPwANBZDRkEM1VGHwoR2NuRQt5EAKg3ratrn1,0.005000000,0.103900715,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,260660,CkpYnkZA7448myPbUyjWSNz3a6XyUnrDgaHEgov9CNZFEJNqvDGi4,0.005000000,0.114254492,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,237673,CkpYsKyqAXd2fj7BmTjRtS66pR7h8zRnqxU6czySDzMTKZs94eeCZ,0.005000000,0.107082872,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,217455,CkpZ9reMSRK6aTrPzzemXzDPj2xeho5Usiyn7b77asxAX5boASgi3,0.005000000,0.115992445,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,194532,CkpYfQJimaZdVaMkENBJcweaNoo96jXmfVNqu33sxEbEYtSedxpcF,0.005000000,0.110555909,MinaExplorer Payout 120 #136733,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,172434,Ckpa18GDFCbaDK85SNG2Bn3cMrnNR8UmGiWDX49tf1rdgdcXjUC7f,0.005000000,0.110626053,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,154001,CkpZAP8TeFiWkPqXxRbxtsZavXt8u7LGcpofpbroyCt3PAuhwwYcY,0.005000000,0.106332123,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,136068,CkpZtTQAWhP1mnwVnrLHwbQGbBy5gb8VJFKQAVNH1rGjxSvPz6fz6,0.005000000,0.101102820,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-14 01:15:00,108823,3NLv3HCsYQs1y5ZsfpgjGndFbqQxFgoBoA2BL1nTsVRwhiSKjYNX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,118920,CkpYXtb7exYewXxYrRs66t4zWXbgDu3iWhZmyfsgVPMdzRSQEXYeg,0.010000000,0.107551121,MinaExplorer Payout 95 #108681,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,102170,CkpaGj2qvyakWTSXwn2D9Qt6BeJLB6mCj1MPPNJ5m8xrVkmChpUWY,0.010000000,0.113558159,MinaExplorer Payout 89 #102358,PAYMENT
2021-12-29 22:09:00,94893,3NKEW29JNk23vZaRBTG4h8eAQzvDwFmPoXE5Ds3jHNXiTekQaaTQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,83629,CkpYppesJeBD8ewjZnQVZDDCmQmRuCm34LbhwiRfP8TLUHy3Eu4gj,0.010000000,0.107443029,MinaExplorer Payout 82 #94801,PAYMENT
2021-11-24 22:06:00,84082,3NKAqQb8sf6mDZGdvBuiG2ty1vT7HAUK1TbvbjwoXerfXLdYb3YG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,57869,CkpZgwNFwoYBACG7733S9s5KxC1p7QoJrspF6F716pHGfMwCyhXJW,0.010000000,0.997094548,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:06:00,83094,3NKxbVfhGGu97iD5X8duvRUH7vUxeotNTTtpL6jxjHrSZ1kgcm5m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,55511,CkpZFZYhSKKTAhkKaYKgkbr7ykWkTuuCVEXVY9PSAHd2zQV6FckQi,0.010000000,1.478702403,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:45:00,81893,3NL5Ftfj8c3Fx8b1FMcU64Gr4hUSx2wX9b9t6aTsRc4ndWUkpXf1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,53209,CkpZ1wctvyer5bUc812fbBMrNugNupnETsBhpQhEzh1uH5ziBDjJn,0.010000000,1.053695677,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:33:00,80828,3NKsPh7hm5Xbpd7EMCWX1w66khLeKvSmQSrJJP6U2x425o7WW7vS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,50943,CkpYpn4TgX5bMgnKpRhMLM27jrekwvJ1KRC6Bq41uhQLPmU3buXZi,0.010000000,0.795712613,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:06:00,79646,3NKpg3dcwW142cKJMTnNGUqkVaDJ4iLGkdPeZH29HUMa6XkTV7px,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,48590,CkpaKBhyj9EpDs5U6Hh4VwZEmAEXdiyeRpGWTtQGf55moBnsxcmPZ,0.010000000,1.187609537,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:30:00,78569,3NLbKsLz5FnWzCsiJYJdpLeoxZhHRuFUTGz9NsPMLp7vniSxVANL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,46319,CkpZkoP4CqugAcVPvVSFkt6awJExUxjzmRJsDLpoeCSzVqmh7nTLF,0.010000000,1.284816880,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:21:00,77293,3NKf5wV1ZMTcniW2CdfVTghHW9MuFzcX4mmFFcgYYNTgfsHu3T6u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkoywZXoJwHPAbm2SLteG1goURvsVKdpyiuGQHFvtgvcuNsSZRfo,44137,CkpYvAfBKxTZamfPmCGLL8ZRtYmntpPx4CgfccXfo9zru273xqepF,0.010000000,1.019314960,MinaExplorer Payout 66 #77253,PAYMENT
