Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 19:09:00,319809,3NKVNF6wTpthD2xbkwUnUvUE9qhrJtzA2fHLGqtvbH4QoEVvikk3,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qn98BXdXRLiKgt6UFm4mKBK9nkjLAo8PZQWd1C4Rv9tLewP8mCei,32,CkpYRCr5MsT99SZg64WZ225K7KWJ9cetesR4Wy23v56r46fucmzYQ,0.200100000,1003.000000000,,PAYMENT
2024-01-06 19:09:00,319809,3NKVNF6wTpthD2xbkwUnUvUE9qhrJtzA2fHLGqtvbH4QoEVvikk3,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qmrJFnqDFVQ1UCMR63C231onKxfeYAzuFcHTTkmzu2bX7pq7Gh1r,31,CkpZFdN57p1gVH2nPQDxpmbcbx8LwnxtgVfWaSE9NduqZqckfMTmq,0.200100000,1003.000000000,,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qofP69i2ByHQJLAFNgpFTXtLrfjMZrGN2SRPmimudjomQyFYUGp7,30,Ckpa4bNg3GznZxVv1gH1gj3vYMP3ydLaYVjQ9Xn5D9vnq2cq9ULVd,0.200100000,1003.000000000,,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qqf5z1oqEFrBtUy8PiX9Mxt7Xjr6y6yTjuTeiYBsoaGSzcVfbkeR,29,CkpZvFLGzHi2fDf88gzFut4KRt9UAyDGtQpDhKNKHqiijqPerx8Pm,0.200100000,1003.000000000,,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qnkL1Pntbjn3nHpzANNhHEmzjiX7WM4nyxVciCMk6s88UqJBUNy6,28,CkpZRvhFAjbFx1wFYnzs5P6j9sPV2szur57FW25R5SEprKPT3ZXMC,0.200100000,1003.000000000,,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qj6HRDE7YEKfwRimDTE2PnCiY1q3es6vjJStB3fGMxwsiuQxHMLT,27,CkpZhmLL1rZicEeYP6BUBK7aBsEddUGxPXHAqznUdgxZQQSbxsjz3,0.200100000,1003.000000000,,PAYMENT
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qpJMMVzVf3GRc3cS2pqUScKPuTwjJUoBJzSfNGwwRiXWKcFwYaq3,26,CkpYtQZm5XHaSa6pSicS9kz4DVZHZTXRzGowgAtw8YMxhXoqGtPqz,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:57:00,319807,3NKDtPuQaGFiD2xNQezFMqX9E3SXqbTsa4oSt15RQZCWUzCo8X49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,35352,CkpZGaNF2gucZnEGz5ZEtHB7rAytEeSuQGqXrZCQcZrAtmRezCkJA,0.300000000,8029.100000000,,PAYMENT
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,25,CkpZ84Hk7APgsV1QugXTzs2K16cEwT7YNokynQiJihimHvM9RDQof,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qq7gBaLNrQEzAvnYNj3NYds2wK6gKVQMjoVsMcUMY8MTFUQDpxgi,24,CkpYdKDwqTnpTB39XiSmopNYQUHToSV5oTMDPCzsqVXRgfBfDpvoy,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qpCtyAYGYUV34HPbeQ6sDuX6A8BbfaKm2f1jE7bp1LPFpq57Y7WU,23,CkpZVkfFZYbHt41xXdZB63j8YfmW3aKpmRjzoyRN13JazrtrcWSnL,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qreXcvXNZMxtvpxC1feJKJt6VMMyiYAf9xBFSpYjnTaf1jSw3BYj,22,CkpZSeckxXyoUPLrUZkiyEci3XS1o8RJydQ7wVuBkwoCMpGWCVQkE,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qkSYttVGWRp287M1xLTMDmDufrCEk6Y9CtpTyidRE69i8uF3JYmQ,21,CkpZVu5asmj9ykP3cTiirFxpdsvxEFJTNoRL2a3kdgyYR7ECvivRE,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:30:00,319801,3NLTqA687tzc74VqZ6CMY88xq4w1bmxttjieLiQ56aZTFhZ9rYzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,35332,CkpZ5TdrJy4XcDMuoxPVX8db2oBU1X33PEjndtrfWuVEr76UR2wqC,0.300000000,4999.100000000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qiYWdrp33c2V3P3PX1QPEM799SqpD2opRUQMXHb5bkbh7n9YQ8jf,20,Ckpa12vcrRCXP8bPB3XFmPWBHzYL1NjA9YjJjFPfM7GYg9DT3At5q,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qoosq4hBGiCpfiDYxdVeLwZjB2G6jgNQykfvjHw5nXd9fiUFbq69,19,CkpYVQaQjinfZobA7CmksovLDbJxfGs12xKR6MhhG2kpZdDgKH4i1,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qmy9pAQ3w9sWXUbQdrsfLcrHAmJ8K6Pj8mRRo3k4ZPFVLHq6n6YC,18,Ckpa8xPvbcR4KKnUpqeeLk8LvPqV2pSeK4x5UTvXZh9smJQUNJZNr,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qjjupwcSisUem45tC45aYjpYD4RjTWcvNxv38DDwBJDaQPykCzQ7,17,CkpZ3j3Ej1t2a37xUwRnMYdinKe9sk2majJCcrsJNA1skKEeLbEiE,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qph9DZSwSHdUopmxQbyaMCjK84VotHgjRRSwHPfAZQuiyUfE3Ymo,16,CkpZaJEJKqqbcLo3CBHfwR9DhPUsLkFmUEBb5UMS6rSmmCs4pkcHY,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:12:00,319797,3NL6oYj3UQH7Nh4QS6LBLkwEgAhq55PEd2ABGZqrPDqp3svFgQzR,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qjz4EYCEK4Xk9wicsgA3o39CapmYeAQcc8GgKKzJDqe6UnkRgPCJ,15,CkpZkeoJJct2vKszydcLY6P7ZW1MEfybQ2dtdXQ4rkTnn9XATVxP9,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:12:00,319797,3NL6oYj3UQH7Nh4QS6LBLkwEgAhq55PEd2ABGZqrPDqp3svFgQzR,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qkGXYkt4DHG3imcFic5zXRdWfcyQTGFEhbMypVLxmrqP7nsyCTte,14,CkpYcRNvG3ZbMR6NViDyqsAz77BXkgcaDXZN4PBrjwsTLTa48uhpm,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:12:00,319797,3NL6oYj3UQH7Nh4QS6LBLkwEgAhq55PEd2ABGZqrPDqp3svFgQzR,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qqwtx55bHwzU7nk6Nn2QYmYMqagUfoaUFLJYadccmDGHicDzhBLR,13,CkpZdJc1WZFsakNWjnB1LkY45JuU1K51Eg8HaW6UZY93FyQF9oDTT,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:12:00,319797,3NL6oYj3UQH7Nh4QS6LBLkwEgAhq55PEd2ABGZqrPDqp3svFgQzR,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qpKkhi2D5cqNzhLLd7A3TDVn8veSoh7EWg7VzF4GMZam2jQQB4Th,12,CkpYXyLGT5M8BGX8RjrovBf5dnou2a5CRCrrVDofngRLpRuGpk7cg,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:12:00,319797,3NL6oYj3UQH7Nh4QS6LBLkwEgAhq55PEd2ABGZqrPDqp3svFgQzR,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,11,CkpZfcKXXQyerwunC7v22ygCYk2pPLXCnxzhTyiTjfZfCHQ1NKMNb,0.200100000,1003.000000000,,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,35315,CkpZLrKm5ebNchJXXu7UbBd9qQjMXChzpQNzwHDW3yevC3GTyH7dN,0.300000000,9999.100000000,,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,10,CkpZb26XeLN1eePTA8SherYzmy1ZdX7D2bNQvppJS7TvtSaG31iVY,0.200100000,1003.000000000,,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qq7XbVAja6M43yDgBRXPLjtquNnFD28VdmCdFF3BLYDDLoR2uGqd,9,CkpYefsdjwhs3htq4fBE4vzgJzgsVAnaujLzwfN2AkDPLvgJQQVzK,0.010100000,1003.000000000,,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qrexH1ULT1FiCeNg32PQF7ybhpUJkwh1smv2ipNRkY3z4d49RvuT,8,CkpZMg1LxCb3hKfRMZQMK57tXLJ3qHMACPgmPoQ7sGbtCKPcohjpw,0.200100000,1003.000000000,,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qoTjJZzZ8hwpAoamvVFc1bGZZYFqmcb7aaX9Jt7WyXHH6L6Nk4W5,7,CkpaHw13ZymU5q7FFphaxZqrojGG8xo5yvY77gwTviutxXeGSzpxc,0.200100000,1003.000000000,,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qjXKvg8sB1NeLjqe7ZTEgM6c8Y8ZmXnyCEJmWEDFvKaAu5jt1Xc5,6,CkpYgzu8FPvxkLgCdqjUXp2Nr6t7pquKysDffsts3nhDXtv7kwmhD,0.010100000,1003.000000000,,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qqwRahcPpTMhT5WSt8FX8p7fNcVp7bzwTFvFc57QAjboTzF4eNG8,5,CkpZiqDERoQixFE6q8n1fYGEAWUyBRu8SVjYFDQJAytsfFTT9D9ZN,0.010100000,1003.000000000,,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qpYuLGaYQLT4YqNkFvCqZ9X7RF5PN6WMNfygEa8BnRYcjjEJeGGS,4,CkpYcYrfumNRMnz3sXeZD8SSsTCWpwLDeDBUFu3M91JHaCnPeh1UN,0.200100000,1003.000000000,,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,3,Ckpa5xeFQKV6kVer9u9VPtR4QFqtLKc1MopLBGbKSSgFpuE5RmAfd,0.200100000,3.000000000,,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qibo1BDiVnv1eWu9xaYxzAPQPMxn63dTPUJEZbA9W2g94RJEN1dr,2,Ckpa9p3kUAo12PTTpekziSinpYZVDgXyNB7ZPah59uWdKfuAssHaf,0.200100000,1002.000000000,,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,1,CkpZZYHgqzy9arSWbEu9SyiDBtEew4RhfZmEt578L3rhHa2Bkoubx,0.700100000,1000.000000000,,PAYMENT
2024-01-06 17:33:00,319790,3NK4XVL6hfe5yb79q2bwkTu74v8rrQfZP2qP3qgPcDoGiSwg4iuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,35299,CkpZ2jAijwFRiSnoH9quuuXwJbrxwFo7tHCn2LvAEyX3w4y8MgMew,0.300000000,9999.100000000,,PAYMENT
2024-01-06 14:24:00,319752,3NK5gWT9PNKrA2yph7XHcxt3GFwAsjeG4EuQDBPdGBxBBXX46fDb,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZLZr2ZcJpchfzxJvFi9mqmX4gczzBy9ZAkk3EmEVLpMj9yCkoR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:18:00,319751,3NKCti6qS3gfLyBoaJLDC56qZYVrC28jXvzAcYujPpkPipjiGg2y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,35136,CkpZUVDbF4AvutnuHDHiV4GMspKnUqnNShqkdB5W74GphH8h3bZY8,0.300000000,99.100000000,,PAYMENT
