Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,20052,CkpZBsvQQHzkntGBGB1sgCg8xrrNkLcrLQUbxhqhTZ2jwgcmqMGrp,0.010000000,0.283747960,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:51:00,57296,3NL5kAeBvdSf6aYQNgBU43XuJb4p1M4oMwKaU28nBQhc1w5mkYFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,19136,CkpZ6JXWFJ9xkapfr7j7aCKD1cWw95RypW9Pg2tUHwDgUYv1m7TDJ,0.010000000,0.222718466,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:54:00,56227,3NKvHefqKYY7SknCsWKuHvQ9BXqPZ4pfFuTgfZVnC1tU66x5j1Xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,18192,CkpZvus1CGQ125qYautm36VLjn4bQMqbjojmnnoohib68XNV2saZb,0.010000000,0.299223625,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,17184,CkpYnvdzmprDDz7MREBL2RrCx68T6nMNf5A575YFP4gyCFrb7skgZ,0.010000000,0.236960682,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,16240,CkpYSBUnLYWVKWfgZcbe57tPTD3DnnCiUY5MgNvrmYfDxHjnYkDob,0.010000000,0.288964502,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:42:00,52653,3NL8chL8mpNmBGciwCRLD8kva9g7iw3GNfGqUScfiazNNxi6ZydQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,15350,CkpZ1gxCqzVu23LE99xRALtkzAxiRf4dk4dXVB5WnHtjMLCFk8EyB,0.010000000,0.159786994,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,14392,CkpZMjdA8ZLjH71NVTR9oLu44UoWHkpXMi6JCYinNEZ6HdD2B22Dp,0.010000000,0.337029441,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,13442,CkpZ3Fqko4ScDTzhGNm7ykCxFTYE5GDdM4qjTHPnpw2amCbxYHGPy,0.010000000,0.296619421,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,12580,Ckpa38CgsePSczcH4qwAxpcb2vYJ16caxQD8iqqSF4aJfJiBwZbGK,0.010000000,0.248522715,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,11762,Ckpa6w6DkCP7kxXZCm9xodFpQSeMs2bDnTqrqid1J7VNCGDhGwsqp,0.010000000,0.180930669,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,10911,CkpYT74fhFtojd12bzDBJ9CiFR5jGyipaqALQUnhUxnvAunR7nrTP,0.010000000,0.256263876,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:09:00,45762,3NLho3o2kEmpyhHqL12heswAGazih2zC1VPznFaKAF4PTTRXgdmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,10116,Ckpa44MYtvh8W7RFG7Msrpiek88bNxKXh1c2nTBJYbTKdeQ6mKoJC,0.010000000,0.149864967,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:33:00,44741,3NLuTx7Ki4gW8zqrNS3td5qePY3i1S6mdpPLUMbMsykpZPoHJgW6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,9362,CkpZ1YZ1nneg5UDj9qQ4mZErC8Hq4SXHsw8tEoMT66B1ueNtMf44e,0.010000000,0.279871838,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:45:00,43368,3NLqH3WL5yoQ2QefAMzmRPTr2ZsH9kshSjVNmVTKJPHc54J5xNPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnMj3QqFVX5BSxMcp5xU9YrsquoCv97cuXrWgx2DekgMQjNt9ZkR,8644,CkpZRt3kgVFJ5ekScNcJTxDazrWWdUuFDwwdZJ4UHUZ4o1nbUFxMM,0.010000000,0.201691120,MinaExplorer Payout 36 #43342,PAYMENT
