Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,436213,CkpZj22DLCheGvFJaDJVh9XmPcsfjPSdH2pfmxr4swQpLejUcwPnx,0.001000000,3.683268252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,423263,CkpYq65yNJ8eYwkcPNLmeuCJLn5YbSdZAiVXE4qyfWqV3z66FxRCi,0.001000000,3.687350346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,410443,CkpZYEARpPwjMrfGoZm4hGAECVTJvW7kc6zstEfY4cK1RDiD9QCWa,0.001000000,4.049581644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,397775,CkpYio65nXZpQzT3cfEF3JTLehQKdk3Edn1byYMrVAfsgAeNmyAfZ,0.001000000,3.340668306,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,385863,CkpZyk8qGAD5GB15Vg6fX7PP7Zg3NTrucXUfe65TEWEs1ohvUKh34,0.001000000,3.467778134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,373818,CkpZbVoWkC3t5EM9JPneuyewZLXYcFqpMBq11hUtZW5FCCbmMDdx5,0.001000000,3.071938225,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,361534,CkpYcPF9fDh4LiTUDpVKPayD9cfeHnYTJWVyYV1CKsbfbPrBkjyau,0.001000000,3.128285874,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,349399,CkpYbxmyYFyeSeJ6Wtpkr6GMypMHr4grdQLu87FZyAmYfD3RLwTES,0.001000000,3.450485676,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,338881,CkpYrzfXB6e8LukatiH5RXmTnbkpfkoP3XVxVWMZ3hiSKrGyWTXBC,0.001000000,3.255155874,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:36:00,286970,3NLf11wUWmbTMMn7mVH8LCjHSF62BdS7JKhpKRcRyVC8w177S8A9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,327109,CkpZsU9ctU1bR2WALtNHReJGhx6nnT97D2bVHgyiFkJNyjjvmXvVQ,0.001000000,2.999912850,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,315415,Ckpa8WmFt8pXKPArRFzPT18qJXw8brkrpxfQgmXiPEfFKDBySgDiK,0.001000000,3.749344282,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,303885,CkpYe56QznAWHxLZWaVvBpcaDx9xpjhuCp19MAHprCSbHAZpGexiV,0.001000000,3.462456738,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:39:00,273913,3NLBeXadbAmBjDriTyaDiP65UJiCVpWzoZV3qxfonweb1AJxemdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,292454,CkpaAWo3cG6TCXhVSomDaa75RsjK1UsN1V1Yb1BC8fGsRLVie2sxL,0.001000000,3.238916201,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:36:00,269404,3NKGTvKwBCDCTtVvgot6jMxK4jwaTeZA5dhbLGxRQHSQoWQK7Sqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,281153,CkpZVdbyf6P1qUmb9jSa5SYENffHmreAHMrMbtUdDaqjtmG5F3SLE,0.001000000,3.126508735,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:33:00,265643,3NKKCXKcvq3kDJ5xoATFgBdkeQ18idGC8gSUvxVAvhUfziBVjBSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,272603,CkpZyMbWXk5UmJK5MHFUQFrkZAnKMX65bSpksgcdBUcea2xZcVRXg,0.001000000,0.845874934,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,261740,CkpaHVWGEy25xkS5LRYMYyYB395EBpiBJaRZUdtgzVUnqmC6A31pL,0.001000000,0.974975102,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 06:06:00,258650,3NKFxqQmP8PioGTrgp4HbtbvJJCtg6trLXxiMZhWVxRzU6FeLrYc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,1557,CkpZWj5e5GVU5DwakSWF7eojDziVeAJXmcZxLpuziH5VUzNXWBoAh,0.100000000,309.689500000,,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,251007,CkpYnvnWG7iFKF7fWaynNDyKKAVyznwQcGF8uRcnTgdcCArQ5p9Sa,0.001000000,0.948771145,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:09:00,252106,3NL64mESqxvVTZJHgCJBmpugXgRNRCSfAi4Hq2WWB4um7WZPUZrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,240416,CkpYoabtZs7zbkAqE2BG2dtx9FVdJUYkh9C7cWvfitkY3EnhTkoAD,0.001000000,0.963423217,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,229972,CkpYbdMSCj1LgFhZyWQP7WFyRCckvrU7XktPLVQK82YdHfKCDfDQa,0.001000000,0.813858781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,219799,CkpZNptyHEZQDWxwM9JhYamRSwQdPRBQtkkJa9zW16LXZD5QTLAsh,0.001000000,0.889979565,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,209970,CkpYnz3hGfXMc4GFxdwacfWubd25mYKCDMFzC1E11QdCq61pTtLaH,0.001000000,0.782328296,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:12:00,234613,3NLqRQqYd9i7e7HaGmfqEtZG14mg5o15HcBRaYR6XxXgCGGp5Has,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,199744,CkpZX7pmY6SX3kGPNtAYxGFJwsyG8oUdTAqpieGvHNyAPqSD4pcbE,0.001000000,1.761063062,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 18:33:00,225688,3NK4GjNWvTi7f86KaR5pM9c7TXjFwyJVH8iiEK3QNoTmpN5vLtkP,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,B62qjg5axNgWGYJ891eozssUpA95ZFwPqR3J5SnViqRmSvdj6hSqPuK,1,CkpaChP1FDYe5KKU5VXzA7WgABDBGHjx9UitsngYhYdYhgdfJE6US,0.010100000,100.000000000,,PAYMENT
2023-02-11 07:45:00,224349,3NL3HMWZxejQwmwwWd76a9ZsErTkvWek4eStqCz4LukxqBeLeFUY,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuJVTMhwsHh52TTruCM9N5q55dKSViRqXJQYVaih7sDZCguJDh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 15:54:00,198829,3NLtjeLvmGuYEX4nfipVqzwjmZSHLSyfHF4S7w9osYspxQf8zowf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,85621,CkpZSMTaLEQtYZd3Ni3TWNNWXTSWfTQaUHceKvsNRUUnQh8yhxZjv,0.016000000,208.488300000,,PAYMENT
2022-11-16 18:57:00,198264,3NLUDFPHH7mzGnk6Ku1R4quDZxv5ne5uC8v8VyDfpz3kGUKvmtUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQ6JxWksFnjjDqyrEu1KT6VgUNTDsrtkqZn4Pjeg8BT8GnPoi55,85343,CkpZ7zZhecZEUYQDEWaTyqfZqkS2wHKLWagjvyntwCotMJMgyScwk,0.016000000,2.000000000,,PAYMENT
