Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,424391,Ckpa1XyNUx4UKsnoRtbmsHBxTqbYVP8NNRzYHTRaQqMktQFg7Qaov,0.005000000,0.167419005,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,420639,CkpZmMRqzRfwLC1i6AjHfe9dvPHUgZ6ZHHu7u3SdpJwP1HKBohng9,0.005000000,0.106381846,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,416571,Ckpa8D6xFVJJ6Wo3TARy15W2QsfRCV95JcnMGKRThN2k75WnvjMdV,0.005000000,0.166640608,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,411174,CkpZc5YMPPfgTxmXTtzkXovZbKvp2mQ7D1zhNvLQBFF46cMKSZQiY,0.005000000,2.292121529,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,406138,CkpYy9bf1svL8iu5VyojRJwaVu8pqePtkpgYk65KihtFbVeQLb5G1,0.005000000,12.845675450,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,402345,CkpZ1Xu8Afqs4JMyEjjpbfXypqqMNozjXckgcgi8xhAnAzfJaFEbu,0.005000000,10.006016094,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,398447,CkpZEAqtUkJ8AG362i884CaFHQ3w4FqfVxrQBo8a6DTc8kwEHYaZg,0.005000000,12.404325285,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,394543,CkpYjQJveVqTkZgg7JmGfjapApzU6ZqGkHdqpYPPJGeumRTP9k6h8,0.005000000,13.439773783,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,390204,CkpZfagzY9kTnhcxVQawmaekgYnZXvKMKF4jmpRVHavL68v2MDbVk,0.005000000,23.829013954,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,386387,CkpZUWdJo4mcH2tQ5CkhrRiY1PH4A9e27v16Wmj2mUrtnP4NiYRf5,0.005000000,22.979004240,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:33:00,318137,3NKzJQARFHBe1iREbSm45niPcZ5QRFEM2evre5T9NLdorkN9JSrX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,382576,CkpaJ8MeAYFueBXKNXJHLCE3fLJD39QF5c4n5mgwaxDMEMF6GGwNT,0.005000000,20.925023647,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,378669,Ckpa4joQGy9sCX3ELMkxD6NqLRG8kYGfJp36wQWYgQB14JBUSY9oc,0.005000000,23.353190515,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,B62qjUr2ZGvQDkRCwWNKpAP4Fxtm1fWuGhJZDFkB4g8sgTzRubASPkr,2,Ckpa7e1jpam29Zwpvi7V2erYbi8YB9oDvCGKfDyoVArNtqHftEzaY,0.010100000,5859.749815274,,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,374720,CkpZsKXDJXc4AkFKApw7MCMiQb9kKeXDMgaCXMWHv97cEbuZrrqCr,0.005000000,23.927684825,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,B62qjUr2ZGvQDkRCwWNKpAP4Fxtm1fWuGhJZDFkB4g8sgTzRubASPkr,1,CkpYRypLnnG1gfMSYkpumRjWhJoyksPKHdehw7VqCJzTDbkqLZJMD,0.010100000,5835.500000000,,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,370941,CkpYVtUBDbf6gXTnosvUmT11LnDFcXX3o4ACDk8rUSm6CWCi6xyxa,0.005000000,19.455610253,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,366927,CkpZy2AthoNsihmngphS58dbQHdJUzVKqKgizx5gy1ZZ7uf11eaZq,0.005000000,27.410154001,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,363297,CkpYZFHjq2S5nvrvonBCEQHXLLwxtELNbx1M4mNSMRpnSHNUGDhnG,0.005000000,15.586502393,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,157,Ckpa5FB9Jiu4Ka8PV6wUXTF3TmtJHDaytr1xFEi2RhbxKYhatVfXT,0.001059610,0.000307040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,359199,CkpaGLmSrcaztKMdNgeUkwNbw6RjjTCDVMMTFSvDiipQTMHKZbsHZ,0.005000000,28.378303031,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,355498,CkpZAw1E9sN7hf5Y6iivyEvZXyhXFok1xSEuAURqDY9z3bTYGteYZ,0.005000000,16.723845158,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,351492,CkpZeYkvyCxxNp9fx7AmVTY97zdoNRtw2pe7Ti81LkiRAgDyjMiCt,0.005000000,27.457510668,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,347706,CkpZ9FFQghwPAvBEXjdWPrgx2wGoKSXRuc6oDWi9WLHeMconLCxse,0.005000000,18.722463062,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,343726,CkpZGFzzmMMdVbYNmyRjzpMTfy7PUnPR2ggDk7HRxpcuw7D9rTrix,0.005000000,23.995244499,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:33:00,307681,3NK9Cix9mxR6W93kAyKWUqCz5HUuJUdf6SahRbqPz98UWHWnNeqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,340004,CkpYujfc6bLdUKLfsx6Bm6g78XgnAaLZQgFdqPnSEWCYpuHj2n8Th,0.005000000,20.725936597,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:42:00,306805,3NLrEnnSKcfmgVsSBQwixafHWHdtEjMEkQBAbdjdY8e3Zf2gfWsZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,336126,CkpZUzis3h3NAqHVeokrVK3HswpwjzuZ6yJom6M5ftTudnaKwAPqg,0.005000000,26.693403874,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:27:00,305652,3NLrEoG2SdCTdnRC7vFr7wKDraiEdMU7a9Dj8ZRR5WsLoFmn6saw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,332440,CkpZh4iHdtbgVFebzxhw5wTQzQGhW8D2CggvFkxaBYJPhXRMKKMrd,0.005000000,18.209300198,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:54:00,304850,3NLjXcU7vjtGwQVAH5bK94CU3e3m6k8GiJ8Fyp4spg7uW6SW4nhs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,328513,CkpYtGCe3eB9u1NFX7i3gvv5WyDjNmFiA2AsxBmwWwfieEJhMWbah,0.005000000,24.387892806,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,324824,CkpZvtr5QqqwGEZJ6vTHSSM3ngyEJ2VH2T1wEywjPnWnzvLhsVJ7m,0.005000000,19.000255491,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:21:00,302890,3NLM6HthJ6gRXUkGWVJn5mqP2YGgmJszePwSLLSyGpkigryi2Wrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,320802,CkpYjz98VjcMB5CoS9F3vaToCvY35F1RYKwZHPhtsDnFaLQJGcPZz,0.005000000,20.051009499,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:03:00,301682,3NL1riNwk3QovtHQdUWXXtabZLTqtaF7SbPFinskg732EqSgfEru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,317117,CkpYbEprnhwmv9LNmk142GYB8PS7ZVH1r7cv2apZ7YfmhjGDTT3Nh,0.005000000,16.250881874,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,313236,CkpYimsUvYqprUYi92L923MNdofuHiU86WAeepwkrYgVYS8z8uv2h,0.005000000,23.098693265,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,309331,CkpZzTjhCB5F9z4byKMYaVvv2rYiayvWBNu6aLGrRNzNgHtHhUEBn,0.005000000,19.356920487,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,305350,CkpYahKNdkmFFZJa2x4STq7eHysCdvMoPvPKF6r7drr4y8CAq7aGJ,0.005000000,27.225320754,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 16:30:00,297666,3NKVbwd7iPz1NGpyiyjosmKK89dBm683L8G4pC61YWRbSRpBY6Bg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,301524,CkpYpY1FHAynTw8pWUwt69RBHXmF4vTqtZMTZC3jxMtVcNPTn4Pgb,0.005000000,18.482360511,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,297538,CkpZb8ng7hV62TdhwC8uDBy5gUvcH65VceWjLEucM13ApAAabLU1T,0.005000000,24.228568948,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:21:00,295578,3NLsU2ioodZaKsqLnMi6xXhj6NmNBNMpXDDrxFrgzh52cJ4qRzCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,293788,CkpYpHpUmWNoDiGpvaxM2VqTD1NxUHYfeS9TkFMLFtNNXKrCLoXg8,0.005000000,17.590917902,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 16:06:00,294695,3NK9AbdC4fydxokueJmw7dpmLEsMAn4SNPJw1wgp6eTNBMgAD36A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,289800,CkpaDUSwuFag1LNYCvUAzfBXDShiXWqXg6hBsDAJFx28hV7iAWc1m,0.005000000,27.084904432,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 15:36:00,293474,3NLgKynMFX3AFrzhacDWYgUNruhWcm32W6ACLya5TpkAGj7rQsT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,286019,CkpaKQL6McQHw3e6GEbsRm61HFsUxU1Ppt3DaTygWbscjK32QnG7m,0.005000000,19.227379707,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,282077,CkpYVnqfBG35MnmomXVvnHShgNSV7YQ5vFFPJMNs63GfB1XdcDsPB,0.005000000,21.850118702,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,278414,CkpYTPmU9HquRx2EmDSdQqRVbpofeCGVjrgvgo72hY9GA3p29yicA,0.005000000,16.237812265,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 15:51:00,290541,3NKPkB6x4EAYTBWWnWicDviyDbP7GCkpWzijnaBp6nHc76MW3Nss,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,274469,CkpZhXHHHNVfFG3BG166u2SQ18gG9DiEHnSEKYPjh6bEKP6gH1H4f,0.005000000,20.473752093,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 15:06:00,289320,3NLSsHg5A7UuqkxJkDzC4czVY99mmFka7FhEHMPTQGjFANWybK6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,270779,Ckpa7jbyDM7vJeZEU9KKfEFPoBu3v5eGtX4BBdsJHusZaEDREfBvG,0.005000000,17.085045131,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 15:33:00,288441,3NLav2QwRS9382MoqyKYoNgfVsapBY3brQtqJL3eKLZgAVcVVHaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrd6HaR596ZvogavGM4fC2DY9JQYmif7xdVAjemeseBqU5WKmKVA,266817,CkpYhnkDUCpojMWFjqSx66Jusorm1HBzCLJQN6yddfsKMTUhpmVnd,0.005000000,23.992715754,MinaExplorer Payout 261 #288408,PAYMENT
