Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,44049,CkpZQEHrAWACkXr67rhMvinB1ykst37KVNpWwqfri2XqsUhj95Cem,0.003000000,1.388680220,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,41741,CkpYtu2VsBZGL7jBSFgpRBVUgN4TG1rUqnDDVUgNceuGtfNdN8jP9,0.003000000,1.111778490,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,39645,CkpYciNVV2JTYBfsKLipPZvQL4FdaFo7BEvqk4QuJQQHjF3xWEcea,0.003000000,1.240213280,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,37391,CkpZonrcQZy67UojEJXPYT4UFBmS8rXN5tiRNDXw66cbsr4XCJRz5,0.003000000,1.188686040,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,35179,CkpZjXiJSW6fFg8MMPfbe3tCTpTWCXXps879sFiafdF4ATpEUo6D3,0.003000000,1.416905870,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,33022,CkpZpwSdDPbuBwoDsekc1mfbGVqzxSGJsSx3T9WH8MdgHnSPrWYQj,0.003000000,1.064191140,WeStake.Club payout #47,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,30933,CkpYdFBbDBwLD6MSbbFLkv3TJdiPm5qgKxKtLXcT88L6q2TfThxF5,0.003000000,1.084523380,WeStake.Club payout #45,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,28854,CkpaHnhYwvCQvVXYTyEq2s2HYaCTk8y1CGqhWXg7oN424dqQtUAfr,0.003000000,1.387451860,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,26778,CkpYkjtmjc2uNCfrgwpYL3vN4iWZx5UBBywUPQMLiBhMtnYVfm7ix,0.003000000,1.299888170,WeStake.Club payout #41,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,24762,CkpYqx33Vzc7kdof8Lh2ZdGFbQ2vpP2uJMsiPYLCCxr8abDBb3KiG,0.003000000,1.423606070,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,22774,Ckpa2VuAffcXuxTrAHr8TBLrQWRvixkLAdGRJThQ7yHjxWW7AxxDt,0.003000000,1.309588880,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,20833,CkpYuckhywbUkWXg1ihxLgj27d4nkVscJy8dbeoHCuJ77mifGqipG,0.003000000,1.360689600,WeStake.Club payout #35,PAYMENT
2022-08-05 16:30:00,165043,3NKqVmGkanHQWuDjLNnjQAKx52AUX6VgALXyuWTY418gdYTrabst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,18900,CkpZeJJu8MYMrUy45zY2D3sTReP5nmWAh5rLYPphSRSM1o69cGYCz,0.003000000,1.204641420,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,17067,CkpYt7gkbD8Puao5xSg8sECER9T5g8EvK3wC2G47kvAQq6fzFEeE7,0.003000000,1.562180810,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,15236,CkpYdTnV4RoocJfQtPdd6WQSdYuKBpVf8SVNR9m3L359xZtZP4pRj,0.003000000,1.557240590,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,12666,Ckpa5airGjetp1TYkgwjZYbS3esBqjFMvvMHskH4u6rwyDWrgS5j8,0.003000000,1.054463080,WeStake.Club payout #26,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,11060,CkpYxHTNr6rQZJwuUzA8uPFDgnGzSv387fr6e6MPHyjwpU7fEtptq,0.003000000,1.134411590,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,9483,CkpZcyHRzpgiQ885FkrxoQ9vMWL8hgzE7EWBCrcuWAmpjFRaTbBVR,0.003000000,1.511000640,WeStake.Club payout #22,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,7903,CkpZh7Pkv9w555YB9rExrrX7Lv3E9sbhefF5kAUsUYbF5J7V5z27t,0.003000000,1.246918740,WeStake.Club payout #20,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,6468,CkpYpsvdukDHsFmMDVS8VroS9LVVc2kyvYehed62A7JQajbnyhoHt,0.003000000,1.375160700,WeStake.Club payout #18,PAYMENT
2021-11-09 13:27:00,79176,3NLsXiMViUXfGb5dhtA9cLiP2DDzt6JqJLYR5s1ert9zHcLcP1md,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,3811,CkpYcMfxpRHvSAtXL8djvsVRAxJf6VuJzVem1YanabooYhXv7iERj,0.003000000,21.158321100,WeStake.Club payout #15,PAYMENT
2021-10-26 09:27:00,74548,3NL8x3fgAX3RmB9Gi4faW8HWr57L9d4Vsgty8V6AME3u7AH3TmV4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,3126,CkpYUstcmCenGSkHy47C8UW1JroWDeXF2frQKAxPKXQAUmkyEQyjh,0.003000000,53.857125580,WeStake.Club payout #14,PAYMENT
2021-10-18 09:54:00,71959,3NKVY72BXUQgXpjDhTyqkLeoyW3Fai5AuhY2rApHGYgnK6EauLLt,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qkBDNAZt1PEKeWb1W6WksDb8ibJvRL238EgCdXACfQPnMa5e3NfM,7,CkpYbpkiDE74a1aRndabZG1L39MPrzuHAQwwe7r74Z8adjq8j7pdk,0.030000000,4051.714218259,,PAYMENT
2021-10-18 08:24:00,71937,3NLj1VrETvX3dZZSG8rLbvJnPQtAxg1xwX8rDAUyV37VhnBvgsqy,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qkBDNAZt1PEKeWb1W6WksDb8ibJvRL238EgCdXACfQPnMa5e3NfM,6,CkpYjFyYHvQrS5MZWwmwPwaEwifbt6v8NvwXcjPbMft8xwNWEKzd8,0.030000000,20.000000000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,2480,CkpZR7wAHzpxKDzr7vZk9pdRMuyeeShUW3jK5qkCjTJZZkyVt5sm1,0.003000000,46.112820120,WeStake.Club payout #13,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,1925,CkpYZUVswsq8FXmSEwrmW6QGrZRTPDqPDFy2NjxVvqCg4rsPfLeqH,0.003000000,29.758630580,WeStake.Club payout #12,PAYMENT
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,26234,CkpZZHVaNrNVyavydHnHBAgnTYFgVFmUEFER7VommSpaLzC4Qx8b5,0.020000000,7.475553908,,PAYMENT
2021-09-07 21:42:00,59183,3NLpw5rLCQavU1eo5wgZYttzd21yU9ABZ2oikQ83S3oY2emeP6ff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,26233,Ckpa5SAAyoe1tk8u4S89Z5hvmKypnFmWHP3mjrtdjXcgvP4tDR5Rz,0.020000000,7.419459960,,PAYMENT
2021-08-20 20:09:00,53228,3NKRNGA77EKXY1DcbhPNxkbNWSG8tUByFzUjSMaUyLANoG81LJya,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,1999,CkpZWAaCnaxDyMRTtn3CyDQS1o2njeALAJ7FEZjoy7ZmDghxYCr1S,0.010000000,0.000230000,FPayment,PAYMENT
2021-08-19 11:57:00,52788,3NL5zMfCGoPZHPCrB9mxGgEYKpUVCUqrKswZEbAp2Kb1GjrcvAwa,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qj7LiePKZunaPpbfycKg3USCt2mHVmRruTr6YLwE8BN2yzhtfkZi,5,CkpYnK9Vz6DuiHp7ovJHMu1iVqZDEpnmRRU95qBVSoLbNhj32ich2,0.011079120,200.000000000,,PAYMENT
2021-08-17 06:27:00,52054,3NKRiNzRmG77xcabctfPBv8MJ5ecZ9xz3DsB4ePnF3vhW79jLkfM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,18267,CkpZh8CfWVgD3TkPLbefAX7TX1Djv7iqoKcARiWnLrvECfnhGQ9B5,0.020000000,2079.710326502,,PAYMENT
2021-08-17 05:42:00,52041,3NKwpRY78nPcUWWGxMBGigS6zDdHTLkcQKa9wysavUfgxqYHGHHi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,18244,CkpYV4XVmkNWtmPzL6rCmC5NimT2wkqq3zcnqCUz168LV9xXFhRoc,0.020000000,2091.145403029,,PAYMENT
2021-08-17 05:30:00,52037,3NKsZJm6dXmdWfb3GtrJ46qUPvDdX5KEdc8HxtYgMZYkPMMz68VS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,18237,CkpYk6n8sLhSHhfh27DQd7b53ukccFWAf4hSKcnUec2yGZ2AQUosg,0.020000000,10.000000000,,PAYMENT
2021-08-15 16:48:00,51538,3NLWGF3tnvzsoqj1wGyCMYVjU6c7Ltx36FF66iAT7aSDEjT4kZVJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,1517,CkpYjsMf9gy64B4yYLKDr8yCsq4uudMS44dowDvUnxcdgKtB6wvJm,0.010000000,0.000325000,FPayment,PAYMENT
2021-08-07 16:54:00,48989,3NKtpG2qEWmgJrrxF5BcJqkSsUqaXmMmQsxzUaFpwMStTWvXhSX1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,1224,CkpYyFi3SmA5G6WnKdegBpwwojNcMCx1MndcAvZEEjsrH3avYmkg6,0.010000000,0.000393000,FPayment,PAYMENT
2021-07-29 22:48:00,46058,3NLry3Fufjc9wqE6NjQWxAVqBMVgkjoUTXapdLuRsvNK25F4CrZT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,987,Ckpa3fC5U2HXTAa9ZaP7gqEz4WVMPNbBjoGuZ7H81WYHEG1iCsHQX,0.010000000,0.000461000,FPayment,PAYMENT
2021-07-19 04:27:00,42436,3NLcc9xuBwuU4QymBBYi3G7zvst149CTahyssrp6D8qpqS3BsM6g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,744,CkpZkhL8YNyDzs6kRsS7yeSqgHxPm62Tmy54AeFxfQDTSgidMXNuV,0.010000000,0.000438000,FPayment,PAYMENT
2021-07-17 03:51:00,41744,3NKpHUvtn9UeHWUMnLS7AQ1zW8TmXLroGEd1XoNitHECXLGw5cWR,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYtMxS9rX88dkvMXhgAF2t2s95JR5dK6zCeCPWcKbVjfafMtGaj,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-11 06:48:00,39792,3NL9hqx7nyzmdh73pr2wfo3imonG4Caq8rpfU8q7fAxgxrF7GYb6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,577,CkpZAMDtLzrNCpUFexN3hiKNjJy5hAhrCSKGP31tVjQWS1RcXrv54,0.010000000,0.000548000,FPayment,PAYMENT
2021-07-03 01:12:00,37003,3NLeFiSh7PJgJvwcLtQffxx1QwdrdWiZ1wjhwAcF5rUVQmgPQ3ww,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,413,CkpZjmRPDSkyMT71Yxvn2mQ7kT4AU7kRB5RRZ1LGo5wvHssc2CAk4,0.010000000,0.000186000,FPayment,PAYMENT
2021-06-22 05:51:00,33301,3NLaQfeWyTNg84yg92GQuDSe2eqkYqTgnKfEggk5sjiZrt7AsoDB,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpYVNj2KWeRpAwycyUFiTJh8huGvewfvmm7q2MTHaQrQZAGq8Fn5,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-13 04:27:00,30102,3NKqC8jRLR4Jr1UmrqNoKf2t9TgctYVsaJbe5BhwGUFSZRDz3gLd,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qqfcvs3M3nz4WnURc5xGYfqTugpFyzkYA8e53XVDNVLf4wn1HVEK,2,CkpYXHPLnAcYmqaZLPyouUjRFVSRhqkMJ78TS1FBQFA2Kir5xazqm,0.001000000,0.050000000,,PAYMENT
2021-06-05 13:12:00,27489,3NLUp95QzCV8d4xyAf3nCFxSCT5zSCH7ksUYzJXQffRVdwdzoNN9,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYsHtLGsuDAJwxQi4nHAQRCfdZKmFEvJt1HL4wTxqLK7cjrWp9T,0.800000000,0.000000000,,STAKE_DELEGATION
2021-06-05 06:18:00,27387,3NKDAGxuQNzWUJAJJRUvpxY7gtSYmZbk8MhbwfuTRMf4nZSFPr5i,B62qjywrvT9j6wuooP8ozh2d8fgBV16HyF4aBfz76mJUEN7jN4jjqhN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYZKzSTtYTcjifZSjk6w41fpeuQex2xhg3dvYy8gvqKmmG3ttV1,0.014186050,0.000000000,,STAKE_DELEGATION
