Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 09:27:00,65356,3NKFLW6GuKuxJZSQ3yhjqhbZNGjda5tFdvTJ5VhiqYW52KgyK137,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZM5iBPoAQfYBfqGV1aVr1ZhKjpFyUgaAm6hdxfLM1EaaxFoeCu,0.020000000,147.980000000,,PAYMENT
2021-09-27 08:42:00,65345,3NKfT7S21XedM2WqhA9XsUBWbHzBZnK6ceY76TLMCc2UCsVU8cUG,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,139,CkpZCg3J5t2ADcmwmVqkXXVZD17ycFG7paREepcP9YFFpRdJAJiL5,0.100000000,148.000000000,,PAYMENT
2021-09-23 07:12:00,64031,3NKzCjWAzmDqzxqwcBdgtmdeqHwS28h3xjAndThjMAJAFc5kyfEa,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZD4VKNXGr5V1hMmaJKEJfspa967dyYk5AHqgRHgzqGBsjpnxxg,0.010100000,329.989900000,,PAYMENT
2021-09-23 06:36:00,64025,3NL7r9VFDrsSXbBHNRTjvpEyp3DAWd5s6BNrgrTjFSobphjEDJyQ,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,134,CkpYzaJvXXjp1RKeWu9TVKmbZoMEBizwMxVWu6fJwm3JC1Vg9kzwR,0.100000000,330.000000000,,PAYMENT
2021-09-15 09:33:00,61495,3NLio53hzQLmWuXgPDg4TApoLjPXVb7d3h3zkX4bjzM9BJDVykGo,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpveRntsnncUrAfzzDivLuW3msBqHh3ozU2sp4oFtdb9Rcj9Rb,0.010100000,319.989900000,,PAYMENT
2021-09-15 09:00:00,61490,3NKteXT3UQ9T9ExsiqhHJvjjriPs7TLySsUSWKDFC3HG18LZXR1N,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,129,CkpZK6jzLDTrAUuAU4jukrKkxSHpz3DLLh6b8ECpbse2zoa4c2WV6,0.100000000,320.000000000,,PAYMENT
2021-09-03 10:03:00,57742,3NLiUjiPGhWppbDvK8ksZcJRjNPW3rVfJg1sabvgbyzowynPEAPW,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa1Dfk7jBwXQRFr2JpzWyNf7qmXeF7Yc8e4FmsQrJgSiAjjxhJh,0.100000000,254.900000000,,PAYMENT
2021-09-03 09:33:00,57738,3NKXra8ZDbWNprFiECT2HxRABp9RLwqtfATJTFrff29aCcUcMEGH,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,124,CkpaGciUFs83L8v7WNWnWoN4h8XW1ryEedrkppZcz4ASm5jPZ3Sga,0.010000000,255.000000000,,PAYMENT
2021-09-01 02:18:00,56994,3NKzjBcEJM55oKUwYYjhHsRBPD1WTJaFyVan1HSMSc3Uj2uKcsvf,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdM7M8oiQijoSnD2FEVFAu82J8G3hM6TjxqNjQot7VxXCWYJfh,0.100000000,254.900000000,,PAYMENT
2021-09-01 01:51:00,56989,3NKqgCpo1jH3oa1hhq5yDtwRfHLRuj1FMArHNCptZUU9HWcHsN4j,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,119,CkpZN5ktCg1rjdfrhuFfLdWGNaad2P2U2sWj93ovZZ4okCtmd7F52,0.010000000,255.000000000,,PAYMENT
2021-08-27 03:09:00,55363,3NKwWK5myLyX4YKJSLNyXGznth6iYvmzjMhD47RK9MfKo4Qjii63,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6g7ygbq4byQznmSuebWMaJLchi6f2AATcSmdDKWvYwgLQ97je,0.100000000,249.900000000,,PAYMENT
2021-08-27 02:48:00,55357,3NLKovJiBPHoVoKMR7Av9AWnug3wTNwjf3771ogCrHScX16KdoTy,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,114,CkpZ6LGkYbneNhqrck1JexEXukD67i7tCtGj78gXYtpNoAWNj9Zn1,0.010000000,250.000000000,,PAYMENT
2021-08-25 03:09:00,54706,3NKUQNnhL5fudNCGbWRNMTf2626z74TZ9VPMt1Li6ndpbgwKFmPb,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaDqghnH57rS1EkeSdNmDxKf9cEKf44x8dviihbLnPGPaX3rbTM,0.100000000,395.900000000,,PAYMENT
2021-08-25 02:51:00,54702,3NK3BFDsaCJxebgPR6pvz4uMsrhS8DCC7WBZ8bAE6oEr4nNSb3yf,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,109,CkpZvem85sSuLTj95C5Z8z2raoSpAut233D9hA2owEfE9ZEgdAenB,0.010000000,396.000000000,,PAYMENT
2021-08-18 10:57:00,52449,3NLMgLpY8pEeCU6XHSeLQ12K3G7BEgya6vu2AKpsJf6Vf2KGyQ2k,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQ2NwG3Q7S42DJ8kZfpB12oHt1CJumxFHiPvBawxsce6WBzFvP,0.100000000,459.900000000,,PAYMENT
2021-08-18 10:33:00,52443,3NKakrbdqEE41KvoGJePxgWM1nXHdnwXw56VJoXxefVALa4GVj7N,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,104,CkpZg6mzucdL2uQFNh5xuR6A2tw62GfYPqF18Gdzvk9fqBaqoybn1,0.010000000,460.000000000,,PAYMENT
2021-08-12 21:30:00,50646,3NLFf6WiVXucpcmRrrDVsbvFPanrDWErtVqoymuEAmKHYS45DXVF,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrpBk5USCwkHNCr2AwGgxoFR4gsYyoha64q6Y3pBWRanWAUaP9,0.100000000,398.900000000,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,91,CkpaJ55yBioLP5i4VMeo9A3pTjxKuejkypzmh3g72uRjjTBVRoALb,0.010000000,400.000000000,,PAYMENT
