Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,515349,CkpZSM92Nt2XTepSAUmGfBJbtU48XHrrV3JvMS2DLNUkyBvFsdKeJ,0.005000000,0.128930891,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,510706,CkpZUr7qBtyHutUuShxsou3JP7VKkcNK4EWHFoWR8Y9kKs7Jk67Mz,0.005000000,0.177982920,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,506161,CkpYVN9LNhNLsrd39tkmZLYr1x8mvDapQCVZnBzT95HFfJuQ4VSpn,0.005000000,0.146728884,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,501674,CkpZD7asPqYsvTz637J4BzF6eJBS5f121VJFcYvHMobFL5NrgN3Mi,0.005000000,0.147520920,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,497139,CkpZ5rR6FNSoh9TZhEC4PLEKnEEada5x4PG3jTzDeHeBoPUiRD979,0.005000000,0.141984566,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,492591,CkpZbhDsPYPwqz9Tka1zDTwCj8dwu6XyasWcUM26g9J8CWsE4Suk6,0.005000000,0.178088497,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,488407,CkpZUEuseuQvRZd37ydQKB1Asrc1qP1qPQEkwgXazrmBbtxYXLtnf,0.005000000,0.107525700,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,483822,CkpaJmBG3y61KQ6CdBpn4ibnwtBvogAbopYpvzbH8zHDezcNBBpYF,0.005000000,0.159367015,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,479316,CkpYfzCsZKcQCzuLS9uAdUeAqbmA91omnfd1LaLAA4HGR8DRKcZqy,0.005000000,0.141783161,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,475004,Ckpa9x1GUJScKeU9iemRDQTWdvDjf86NYKGkxmU2fG4svoRouDkq4,0.005000000,0.161298001,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,470623,Ckpa6C557aQqeD6mYzwgFFnyJXeGx6bgjc27h6S1Mmmwd63a3Tob2,0.005000000,0.140145085,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,466243,CkpZDxFVtXusmrh6ranMhNxfthLwR3XXjviDbVxL7hExKdWHsyeNT,0.005000000,0.177862695,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,461923,CkpYZ4dLf1NXcwGAcdwZ3Yseifj9Wmuds1tGxQTdBD9aC9cTMLTXL,0.005000000,0.134072538,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:03:00,334883,3NL4QsEVe2Cb9C7pfV2tuRboQ3Y3qSjxkytm36JoKw8ZLP6U1s2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,457706,CkpYRPq9b5g5LwirA9kuD6U4obf3YqCY4UxgewWYSe7DyLhaaYAaw,0.005000000,0.148221058,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,453509,CkpZEaVC1tYMTLLkseSNXu8b5Pj5T4jGYnRZs58f8N1SUmp66Sant,0.005000000,0.122471579,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,449148,CkpYcKXoYXVuN7iJFtSRF4TgRHWNbdrppwvq1ieuSsK1Y895vxgfY,0.005000000,0.183732616,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,444978,CkpZfg32y27eKGYuxhDkPdZ2jgzCizqdERqHFhD4p269zNXhVEMfD,0.005000000,0.132928867,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,440739,CkpZpyRwCxgBEP48AejU75DBvuLysRds1YCebzGPg14WLkMHe63Nq,0.005000000,0.160854597,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,436607,CkpZwVkpiyo9XNrCih6ziUB1AVaeWUvji211GE1kTq6axkH7wSgUN,0.005000000,0.137626049,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,432402,CkpYUgBid7HYtdcALQ6X1TRyu9HHvTDuNjW4HNAfa2a8KqGK8BL4C,0.005000000,0.197504811,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,428583,CkpYYTfaQv6PLbijXHyQukPtZHpN2oDbPJjnkYiJKjzXfHNoEnGUW,0.005000000,0.102091647,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,424273,CkpZyo5sbLWgTr11jypWDK9svQstsU9nx7LjxM59JTeLmUpKK5yAB,0.005000000,0.192064019,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,420481,CkpZvdmcoEBYcECLsxRLiyUshCHWrSKpCWY9mRGVi1ufNFNGRoyPN,0.005000000,0.122041844,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:54:00,325633,3NLXW6rShKnQk7PLoAXUEfxP8f6PcoQA6gMpK5Fv3wPQT3Fm9v3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,416474,CkpYn6kTWEMC6oFUMtooj2zd31MTnpEmXnZMTgeXidKTkGziCkBpY,0.005000000,0.191171038,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,412677,CkpYUs9CE5ABNNJDd5Lw8PFGt87fLEqVqGrzYh1T2PUnxEdhZPkfH,0.005000000,0.139285975,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,408682,CkpZ3pvY6iP78hByYFtvv92nr3B3mSDD3Uo5FCbpJf5Yti5nC5HXb,0.005000000,0.168743505,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,404890,CkpZ13ziJQUd5TiACkzpyBVz6g5FJVKLVzdf4euTmKGZG1yzjjiGd,0.005000000,0.131441142,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,400936,CkpYVxZKGLpv7BXAqBPrCh23c9do58B1ZGZNnA9WJvchJtLyL1aNa,0.005000000,0.162945839,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,397000,CkpYjp6KYjfBMwZ55XumHb8qG3J1c6RoefRDCiYUanj5NL4qVuxxc,0.005000000,0.176547708,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,393262,CkpZF5too6GRSokGb6BhEnEwuKQkQ4G83s2iMMfyeEthYTTD6T7y8,0.005000000,0.129872493,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,389396,CkpZX3w6yZhByQBXZ8qNXN2j6JWdVsHmbcrfK3kW1tWLj87Jgmx53,0.005000000,0.125239786,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,385635,CkpZXM5hXVq3TpPMGUofqMzrxTBestr62jtFm4u3EenAswQHNVsVR,0.005000000,0.114045218,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,381622,CkpZRpLvnrtaiZwHLRTkLFuKYEkPmr4kTshrPdFfYg18L1CKbDKiY,0.005000000,0.127279170,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,377871,CkpZnvbp3tVAV4apAucTDdeRFSE5on7uvUcUGv4QRoKXs1WK7LU5T,0.005000000,0.130540999,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,373992,CkpaErFhYEwQVBfX3hwkaXVW7CimKSkcRwasF4mVVMx8iuEMbpF55,0.005000000,0.106191481,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,369739,CkpZQWfomyNzRTeqShZkLQcxWPWcgmT9x4CoHVmpHccmEkBw95xfZ,0.005000000,0.234681845,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,362135,CkpYW3yFLMa41QnURAzUQoC2CV5qmZkVcZHgm8sLMqHHBJH7msS2w,0.005000000,0.207449748,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-08 18:45:00,312204,3NKJfaF6zPchvKqc4G72Am6CW2Tg2MDHBecTTAmi2MesdgVMedkF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,8072,CkpYcZMTZCnv8F57nF23cwK85zaDNpXxfZbo1kzXHQdMQrSpFwabP,0.200000000,12.996490000,,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,354409,CkpZWUTFs1foEnJt4VvrJiJwGmjvsQhx8Dy66u64v1EvGY2qwqAPK,0.005000000,0.194047411,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,346587,CkpYT1f8mVDy8PFn6Mw9pTkSU7dxXMiGEajFYmMbJTJwQKXDYEb6N,0.005000000,0.188097914,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,338979,CkpZybH2MyhXxieV57JpcSwRjoMV6EBAdJotdJ1AgkUeXvgyVXMDZ,0.005000000,0.189002648,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,331385,CkpZfawo1XFutmFLDQgjThWZuNRonQsZT1BWXTXF32HDy18VroZpA,0.005000000,0.182018542,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-12 10:33:00,304782,3NLDhCG5okuRnxNUMvB2EKpCt75gwGv38cJsHPWSvCWeMCi6MBJ7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHazss1uxZ8iFFxkfTjCPPg1ApXHax3w5FQzQcqpaR2hQRBi3uV,7484,CkpYh4heEBqauJem9zTwQ3qJprkvHC9WV4Nzsv4U3QWrz71MrjEfn,0.200000000,14.445040000,,PAYMENT
