Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,207375,CkpYWSDxaMXvdHRqKskyzDKRCaYYJgwycfw3C4ZE5PHtmbT6YC929,0.001000000,5.405736289,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 15:00:00,236982,3NKmzdRm31DrEUDsi9KkJkdsuzNexV9XkVmqDtB72vx9NL8knvSy,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,4272,CkpZT8bRG44254F9SHKWWHBgPzX2n19vQQu1yy7EpvRamDWY7oyjf,0.010000000,24.506787000,,PAYMENT
2023-03-18 07:57:00,234807,3NK9RdDgkQczkA33SGT2NLnYGDEMx4NCA4uNaQ4NmJ6Yz8NiBBQu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,4114,Ckpa8XAZ9h9evQNehgz3Scip6xm6mKfAnDA1EqEXvD7XJz1JYwS5d,0.010000000,21.422967800,,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,198022,CkpYXrkb7h1Au2njBqqFuQ14npyw3smAW46UTiVWzRb9w8rxQAhL9,0.001000000,6.323908045,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,3853,CkpYddjQLE3Xi8bhRT41W4GMwy2T75Va7cp5Rke6zBmdgDc5G88Xf,0.010000000,13.140066800,,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,188966,CkpZZoAHcH7WagMyQbZhDyNNxswtv28iom1gfS57wLEiok6miYUUG,0.001000000,5.670928309,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:03:00,225573,3NLoq2sSUWRTBC155UNiKhcCCNapDva23BBdM3zZ7pYB34uTEP7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,180337,CkpZhSzrsaL9AbT4HrDEyttEwgCuQcee7qAHhsBDrgLuUYiEqWdQo,0.001000000,4.175274619,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 09:54:00,222573,3NKXG4sq2qujx2jehgexoMfNT2KygcQEp3Fr85gVzE2ESdQYFH2P,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,3571,CkpYwCdKS5fVv156iYanJt5YhsGPTT5mUzuBxA9cEzgiCMBk6sC8g,0.010000000,14.431079600,,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,171503,CkpaKkwHiJ1RmwN5BFRu6h3qR1h3s9nJrJ75ybYzavVsoHamfdZPF,0.001000000,3.868878681,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:15:00,217041,3NLkTVSDxQh6TZHUVPYZUKUoLJx2ZWWTTa3WikUo25FoEjHC8G5W,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,3094,CkpZgyUjP4QALo8dWhdEdS7EEFPSEwHUysazn7jWhmvkDYmjKyJDD,0.010000000,177.316655600,,PAYMENT
2023-01-16 19:21:00,216793,3NLwGfqQJwmRE4tE17YxqN64UU7x9zRZu48wxUqruEPRhTFB8eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,162936,CkpYrVeCCGbYQaNEN3R7NnBvxJX12o4gRNX8cVE2jQ6kcmJpqeLXU,0.001000000,4.268184981,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,154666,CkpZXrs3JgLY5BUYDDAQDx7LMwPQt1KEwdbLuUTLMENa96QBhJK2e,0.001000000,4.231855533,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,146715,CkpZL1C9Bb5Lskvu8fxnofm7CTGxqAxkft2S1c2MyTJSTbtBoUBva,0.001000000,4.181385935,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,139077,CkpYXDRCfE9uDLkaVbbGczRWiEw7mtXa55q8Bo8aeeKWR2FocKv5y,0.001000000,3.924257245,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:33:00,199066,3NL31UZm2qGrMX2cExnxTofLvCGfcJvAwF48wxwyTuGjMpapiQxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,131757,CkpYpkXWGghzwjgvFKQo61uEQGArRM38EMSrm3ShEJLGHgWPwVRfT,0.001000000,3.328287555,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,124606,CkpZszjPYK6zeJZk5HEKqhmv98VN76nQfL5PD2wjJw8i8LrUhhmEL,0.001000000,3.704609667,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:45:00,189190,3NKAzcNEaKEdTyqpBpaLohbGyZxbMte84fKvEJkkmdQuJsTFhBQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,117671,CkpYg9mYMiT46KE5T3RZxkVFbE785ptfQECYJdtBPmmEdmUyovy4u,0.001000000,3.614049261,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,110738,CkpZT9wm24sAxRmE2b6Zt7JwigcLjekqDycFjru8YpW6GTszPjYFm,0.001000000,3.441258268,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 04:12:00,182072,3NKQMBtTxdQ7CffxLnrxckcHAyPDucWvTaP8eEX2Mn9L9S8KMXoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,77537,Ckpa4HbSCfJKCsFnLc5CE9EKCPvpptVKp2MnGfSufTZ72id9HpoxM,0.030000000,53.700000000,,PAYMENT
2022-09-19 16:57:00,179611,3NKFm1e5CBKnFPAmYph4gNQB1K755CugQnxdL9CEW1Bz79CQubDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,103945,CkpZYoM7PNUbri4W7RmNe8hiTHLkmBDNCFtUWoXGxBFHhjmqpUsQ9,0.001000000,3.743321749,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:57:00,175086,3NKmepdcJ5HfADK5AB2Gdq2cvNsXP6Wsg5RcLBhUBERhgnHeaNto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,97258,CkpaELp9txFqaG8Cn1WdcxFsthdqLdRRtfEj937c6BG9HqYwse74X,0.001000000,3.444573295,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:45:00,170196,3NKEiWHiSqHV2pobtXZE73K1cUzQYndvtjtFa7cfuyDQYADVrsKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,90676,CkpZNXNwkpHGiEuGWrxg6vTQ3LzbKMM57ySAPHpJGxoa2rmzogsTX,0.001000000,3.710733612,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 18:06:00,166352,3NLHit2SL4EenPpBeVTe5Ww8rAXzbPxWRLjV13NSN5wUmFgENwSy,B62qj531NHahxvTeKP5dS5E3f3VRz7Q2ueVRQpE9YxqH59zMzdbN1HA,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,2,CkpZKitq4QEqKPmRhTLgLd49JpkDT7g4Y6gwmcczh8ADKrW1U9TLy,0.010100000,4.796222739,,PAYMENT
2022-08-06 20:30:00,165408,3NLYFSD4PAQGyKuaJfu384MjiN2LmYNZKdULDGsypGoaJPm5gqQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,84191,Ckpa1S9u1AWse1ZuqudVL4ZvdAomrBRpHurpYqMwVLE6DrLHFbn2D,0.001000000,3.869160553,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:39:00,160145,3NLpQ99iFqf6LsuLoxwZSJy6THLYw18SKd3gr9HKwB1zrUpTqAnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,77818,CkpaAcs2EKwyYoX62GdMzh3Mz4H73eL1qU8jkF4kmwSTnnmPnPQdj,0.001000000,3.501821867,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,71606,CkpZUkhtP6kF81z3pGGukYoXw7qPqaQbfcYUv1mWa1YQ1exLwb5WX,0.001000000,3.191719166,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:45:00,150406,3NL5HwD6xKGBsGLqUNpTY5hiHCAhiKiLqZRLurcxMmNnbsnrPtCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,65646,CkpZpKjdMYvJtBBsbYB88pPv3DvYvfgL2B1UVEQKnQnpe5DCCiv1D,0.001000000,3.810311491,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,72,CkpYyjWtFSf4cLwGNuTG9S2Vu7NQMWM1NLPpZX74tH2JBAWCbjF2r,0.001086310,0.000248600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,104,CkpZxthWJHSLA4WRCmEfQUMoZ8sei1yWCQdyqJdnbU6VwAHzGbUL9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 17:45:00,139442,3NLSYT4Go3NSJvhNqaNFzTSdJ11BnfUbdaKXvXHT4cT6qBgP5dVf,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqMhCBVq1pm2FCKXNEgLgoa22zS7vDc2KEHWXYFCTysmz9mQES,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-19 17:36:00,139440,3NLtXnWFuZcSJacGWMPfZY8azCBbhrtxF8ouP3rj3aiB27pTdjxn,B62qj531NHahxvTeKP5dS5E3f3VRz7Q2ueVRQpE9YxqH59zMzdbN1HA,B62qnyFmBaeoP7nwouWa8r1FKHDZ4QUdc6EjE4yhWLgCExurPUbXewG,1,CkpaFvzhERe38tte2ctCB1ttgSAfUZUezUPYfKvAPPr2dKXk1y95d,0.010100000,443.159323356,,PAYMENT
