Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,432105,Ckpa3BUQruyzyXaWGUNLgnMrJvLnLMxPtcTdGSi7oqTXoUKQJtYCc,0.001000000,32.352390257,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,419186,Ckpa5iGBihJm8WnCXSMhAmrRapPUKgp43LDQRL9aj4pmK9fKygSmb,0.001000000,32.388242627,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,406422,CkpaG8tbE6w5aD6pbEymcyUoQx25dVqtkprYu4zBcGdaRF8YhRNSx,0.001000000,35.569940540,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,1201,CkpZuteY78fQugnHeh4GzU8sZEoRGvpBETXTAwe7heFdpLaKcNxpn,0.001086090,0.000404690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,393823,CkpZh3zXaUGPosF5yVRnYxCMDpDQo2KAE1po8J8btP7AmKZjj5wbV,0.001000000,29.343123138,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,382015,CkpYY8QRVetWJKB8zrV32s7PwHkfeFTVL8ZsuboT8gymo9FPGJ8L1,0.001000000,30.459605706,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,369814,CkpaKpkuptvtXPUzMb5qd2HSg6eXGGT9iGRX2WBycyUx9YkscG6iD,0.001000000,26.982713592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,357579,CkpZ21dBeTp5duptuG6y8XRxrDs2CHLPpiFJYCeTXUhuDME45nYE6,0.001000000,27.477686674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,345509,CkpYbBQMXss8WRq8bvd8DECsSpJJ6pNruYxJJryLvXaEdtpXjXVqE,0.001000000,30.306159379,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,335043,CkpaBBsEtfu4nDLharZJfXHCPEkYLDX6SvyhWu2UPzFgPj7EVu22J,0.001000000,28.586759055,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,323284,CkpZtqTZqn1JyvqxwwiE52ZU954rcmnaH4RRef8N8jj5haEbj7wqu,0.001000000,26.555639724,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,311637,CkpYWJHNWrJ1ugKm9wb463XwBhhVphQBRhYRQkPASNiEfWzLQbgsc,0.001000000,33.439552739,payout_from_AURO_Epoch_59,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa9LKaNQG2y7qG4r1FUtetecK3xbScMYZry3YRd9RH3279kjy9s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 18:06:00,269392,3NKbrCD9XCMgqGUx2tqxd52yHBhyyYYyf3cpoiCqFyGq76axpYTg,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,B62qj2Bjjr2Y1PZQqpfzZLAtVe4gPGhQTp1y5RfGhuhRDQxJvYpYeWF,0,CkpYv6HxwEJ833c4keV8yqQf527cxP6F8ptMxNWDK4LwiifRmyM6f,0.010100000,50.000000000,,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiw64AuU8m6HyFqL2wL8SjjfifCj91dAtviDNLCLeyQXw65EpqPq,1599,CkpaGSqN14nm7tgkMjAdxmgse5uEquJFWuFi1hYpocrvQAznksksJ,0.002000000,3888.450700000,,PAYMENT
