Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,575,CkpYZ4pAAEYbhKt1tx6bKa7BB7JaYZCeVc4S5im1kTu8trXFaKHsW,0.120000000,0.170000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,558,CkpYWonf8WtLheQEoFYQaiTbCDMKbYkDaanXSspycmGy2Vbw6kxb1,0.120000000,0.110000000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,539,CkpYXMNLy5WXcqSev5aEcbj6hTQ69mYdMZv7JGfm8smGBWo4nystw,0.120000000,1.040000000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,521,CkpYXcBYsL7yormyhWm89vQzW7bLctX1QQFD1M7biQBwadX5aLDiN,0.120000000,1.460000000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,502,CkpZHJcf5CwvZpEn7wVCzXDBM9c3hLAhtjGHwxmyEdywy9iTvW9cg,0.120000000,0.180000000,,PAYMENT
2023-08-14 19:21:00,278588,3NLu7vfZJDqjoUxvtcfC5eRfAdXQhdfTdwTGfCZtvtKaFyAni3Zq,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,485,CkpZrU4uCn5qCjZQgfUkTSTgst7NuCGqPJe2XVjDRP5et4h32rd8P,0.120000000,0.120000000,,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,469,CkpYiQSXQBpV9w8YuEMakRxVTgDkKUeSS6QqDDKDEWmNwiWtKbpbw,0.010000000,0.960000000,,PAYMENT
2023-07-16 20:39:00,269994,3NKp46YZQ6u8XJMisEssLbAAPw98Hhtoz7zanbdXYGFFXN36Q7Wt,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,452,Ckpa8qPMrzqRng5CZxMosQa22NXDSyuEgsSFPiKKmPXPX3oyTQoyX,0.010000000,0.150000000,,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,435,CkpZE3osUxE7H7s27jNZcKDnHLRixTZ9du1UEhneki9j4X4LM4VEu,0.010000000,0.210000000,,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,419,Ckpa4oJ9J4PpoxYYVfPjw78MuBb67BZTwxGcwWdbLrk3KAK2tUW3j,0.010000000,0.190000000,,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,403,CkpZdJTXg55j4tW2178tjmrB3BJ5EeTLUu6zHGCqJbjNLAvXzN9vY,0.010000000,0.470000000,,PAYMENT
2023-04-30 09:27:00,247389,3NLFDzm3xhojxnDY4G8PcfDKP5kC5PtMAuXL7DJzVchDLb3yREqV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,389,CkpYkRP1CsuvAsfLZNMmNPikvLdzuyey9sEHfcSAVLmkmECWX1zL5,0.010000000,0.530000000,,PAYMENT
2023-04-14 21:57:00,242891,3NLjBc3hpqKdFRwZR3aQZdKi2QC9DPZGM27stctf2bE9gjmjvN6o,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,375,CkpYaKdQua7KEdbsQL6jZme7vRNVD5bTpk1zDQ8fFqxdYXTXSN4pT,0.010000000,0.520000000,,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,361,CkpZf6Te7agTWAHALU3vkLjc6TiVCP5cdPUN3sk2wPJhoqvDdWUM9,0.010000000,0.647000000,,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,348,CkpYy5ECtLgja6HUCYnwsUdTR5otCYgEjsR1KLZhUpa5SGHx2dXgf,0.010000000,0.463000000,,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,332,CkpYZaKQ1gM8d9sPXfnMv6HrUNSxMWux3F6zGrF8c5iubxhXKug7p,0.010000000,0.120000000,,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,314,CkpZhfESWFq3oHQqLU7bhGrSkX4ZrLMjQ6eteyJtZzq1qnSaSXuzR,0.010000000,0.630000000,,PAYMENT
2022-12-30 23:57:00,211830,3NKj7RwrzcY7LBq3MynPHsXZpvTcKxHqZJwZhK92X1TwhHnFfqtb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,296,CkpZCHR2vALkdvCGdi4TT8RWdF55Rkb8LXFBsUqDx5eV4RkR7483T,0.010000000,0.187000000,,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,282,CkpZe1Pfo7VXjVikDZVyaNAtaTKGfE2ddsysWSYuQZp7TeFh3f7rC,0.010000000,0.260000000,,PAYMENT
2022-12-02 12:12:00,203196,3NLgMAbU74SJZgpod1YLmVUDnqd4FeBz7FieKjrvoS5hZEgVTwM4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,269,CkpaCwyANiUfmdXCMgcTUXUezAhZELQ1K5e33nmD5iyRqTwbcWdKu,0.010000000,0.970000000,,PAYMENT
2022-11-17 13:24:00,198494,3NL7ZX83qnLPzY2ohrJ3khgq34o9pYDbEWbHzMX4tBX5mUKwWQhc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,257,Ckpa5oBmBVZXQPcZr7XbFqPUhE6MrM34AW2YXz9YRrHEps9hUA2KU,0.010000000,0.261000000,,PAYMENT
2022-11-05 19:06:00,194813,3NLyE1CUt8nvcPPrjH6ZGXFDAiMpWAZS9pHCL5ZyEmmTnm4QCLmZ,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,245,CkpaHvSGp9YX7d2vptsdZqC9FGDWu9W5GupQpM5x8UTQJzv3HTcdp,0.010000000,0.129200000,,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,233,CkpZFmzzvRxFWSE5FvoQoy8J1tmXky7NrPV7WaiJFdBsa82CnwjuC,0.010000000,0.060000000,,PAYMENT
2022-10-07 20:51:00,185543,3NLnHyeoipAEX7YdHZGx3wCR6D7doQiVfqk7V97SG6ZAeKnroHDK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,221,CkpYpztVaPabpHnsroaxckebXXMjEc3AuuNUqycixpFuk9ALgyA6N,0.010000000,0.550000000,,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,198,CkpYbDGURJwzk4oHY4LXJFN58qK9oxNYLy3AhakiJHgcMfUxMjm3h,0.010000000,0.300000000,,PAYMENT
2022-09-07 14:03:00,175669,3NL35CG17c4ojqzR4pcZuScCAqcwW7vfECc5chMB2UHFmsHUPB8X,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,193,CkpYVynLtL1nL3J4nVU3fQP121DHZWEiKKmhshUFAeLRgH6M9UV1G,0.010000000,0.210000000,,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,177,CkpZpm5RAgQqBLnMUPRMTN3vtRT4R9q2HMNdFRMehTCrCaiaorerA,0.010000000,0.250000000,,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,165,CkpZaB9pFmDqvAUiRWkvqHP9yDBZ5ssdmBeo5KfkudAYf1Z3VRnFf,0.010000000,0.100000000,,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,154,CkpYughqKbDkkgQSesXGD456HomyWcVR5MB9z1hUoLE3L7P3G2f79,0.010000000,0.086000000,,PAYMENT
2022-07-06 22:03:00,155253,3NKG7Ky7XgnAa9SkV4F7YoYihqg5EtKwkR4SMiZ4twbMrr4BPtTy,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,164,CkpZfsAdd5z9Hc3KUfiFgnACsC76PPRzzymBRHVVtyQ4icDJed4ru,0.001100000,0.000337664,BloClick Epoch#31 Payout,PAYMENT
2022-06-22 06:15:00,150424,3NLWBQdtqcVPJaMg9YEVuBGPMJ83ixpAZNWicS5Q1g3JYiRerTxk,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,149,CkpZXNNXfFSHwfxgAqdScfHZUhMSTF1sVz1RicdXgnUoit9xnAhRa,0.010100000,0.000085244,BloClick Epoch#30 Payout,PAYMENT
2022-06-19 19:45:00,149609,3NKa3BweZmgHWm78xpq3umgozzMwJGjneNkkhgnqMim7DYKG27te,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,22,CkpYs9NyX6rrQYzkKemsKB4gkdSg6zUtPRdTjKGK1ioENRLeWQwTY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-19 19:42:00,149608,3NL9qgZfjJzdoJKutcr5bZX67AtHkbfhhCggrKxoZkXs2C3WhLhG,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZ5HDxw19gw2Qaft1o8wnNN4qnVuVPL5VmoNVfvjBWTLdjd1trZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-19 19:30:00,149605,3NL6NDq99T4zyh8igVMVNBYFn5U1jjBQ99b2wiYyzdrFg4eBH5vH,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,20,CkpYxxHrN6foj6E3AeRE2iB5SpBCxtT2S4YsWkoyabBPHKbCQhoqz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-19 18:18:00,149586,3NLCJwhZpethTBqYusBWErUe37Ub4VEHzKD985UDqUJtL6nV8T1E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,66733,CkpZEQzonGJLJu5UqhgG93XZUsQcfGBvfU3nPF5ERc3YYVV6sUBvZ,0.030000000,27.200000000,,PAYMENT
2022-05-22 19:12:00,140471,3NLHk41fkheDi6MRzmnvXKpGjia8aky6KVCXgi1GKiVC5MR3P6nP,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,122,CkpZHUHYzBjCQEVkBQLhLzwbysNsWN4qZ4NSYXhpP382yJdCWyuwh,0.001100000,0.006291746,BloClick Epoch#28 Payout,PAYMENT
2022-05-08 06:39:00,135672,3NKnkJsUDRumrivNYKvAR4TqxUvFKVKKb1DSZYABZtmxjURtauPj,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,110,CkpYvyofvaJ7jkvXsEQtxUna4yVkn6ZRVsadSw5GtHBAYCJGiGGuo,0.010100000,0.017772338,BloClick Epoch#27 Payout,PAYMENT
2022-04-26 10:51:00,131808,3NKDvfz3QgF8mPxiPG56gEdFi5SBbGaxnLei9DSny1jZevXNH7uo,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,B62qo3dckd3RRZnHGXvGtKfZuisruQx8VbgqiuunLmUmmdoY86SNMnX,19,CkpaF6KU4dwLMpdzzd5uUoS8cwPAQdQwwA32eYuQzqBiK4mko3pki,0.010100000,1.532450209,,PAYMENT
2022-04-22 20:00:00,130653,3NLTGT4YXLyqPXaJ73mQi4J4bcfdyVZtURCrXnST3BNwQktSGXiL,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,96,CkpYRpZqEWKbmhTwJfvETqBYzjp2c5zmhzUbkzU7eJZwvjdcNPeyD,0.010100000,0.006465099,BloClick Epoch#26 Payout,PAYMENT
2022-04-08 07:06:00,125860,3NLwj4f1ocPtuc67D2TzumsbtPq1Hb2XpHfYvKSvzYxUJcyxMQV5,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,81,CkpZJhG61CDcpBr7Bn6m7UWQM3434YRzTdgrF5u3hHVUTvHPLVp55,0.010100000,0.006309490,BloClick Epoch#25 Payout,PAYMENT
2022-03-25 05:36:00,121160,3NKDATPqAaBrWancUpNVAnj274xpupCW93xh64usonXNe3UWgKtg,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,68,CkpYmqBdb9FuvNZF8Ab2xsrvFYVbfTNua2YvYjwDBf8DmB8rH5jSu,0.010100000,0.007573027,BloClick epoch 24 rewards,PAYMENT
2022-03-09 20:42:00,116253,3NKxAqJgkK3EoqEafZsQdvhSbEviGVSqBQrU4PafWkZFUXbvVXSX,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,54,CkpaGBeMKuZeMGbsMvZF1AVDvozPpT6FxduUDFhyKB7zXu8cDGCSp,0.010100000,0.005583390,,PAYMENT
2022-02-27 08:48:00,112981,3NLqYf7McVqSUC6SEScMesnvWCbmUggRjiWCAmiFQrCXoE4URYQ2,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,43,CkpaG4zqYt1pxVAjvn2jo9xh4Fpa1w9JNoXTQupc5Liw8LeegxH3T,0.001100000,0.000634090,,PAYMENT
2022-02-08 06:48:00,107040,3NKZkQnaZb2DXrN6opYZFenbo8zofV8zrtkw66NERrsVsJ8CHzZ6,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,32,CkpYxvaYNiuKVg6r8P44zUfPAwNjuFhd3sKwrngD35o2ccrYWEp9d,0.010100000,0.000596220,,PAYMENT
2022-01-24 10:24:00,102540,3NLiPLR8cUQKZnny2McV6z1K4fMznvbHPLc7k9dJKonZqkohHP9X,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,8808,CkpYjjfYMPEFKauvxfzfrBatKyJKVZXE7pLnz4S1d2XFkAf8Bmc9R,0.250000000,1.387017338,,PAYMENT
