Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-22 00:33:00,120136,3NLGj3C4nkgsVXRC3R2LJigD34rAWGh2844tMJftEahspTBrbhQy,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qj8W57GEEaRqS4D5P4H1MW5UELzqUypcLvnj7iJEheYWMKsAjfC5,5,CkpYnBnqqKH8acRG4LwdXHSv6LRMSLTn9Ee1n3WzxEo6JGtUuYFA3,0.006620000,0.300000000,,PAYMENT
2022-03-21 21:03:00,120086,3NKTJHGyJmp1BZt15WHjJofNzVBJFi7cnvmM9GPGq2EWgCESz4o3,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qqhoiCMqfZE1BYV1WF8rsSMrH32bp5GginYPf1hZZA1Md148iiFL,4,CkpYuB9vUsieoXBGvixWRrHRexvESCDLyBiiDCgYnMUwwdA7ERzfL,0.006620000,1.500000000,,PAYMENT
2022-03-21 19:39:00,120070,3NKe6HjzSEEXwWB5bPyuciWYpVfn7ELZmiLZrvZac6yiHEk381q8,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,16,CkpYgyYYs5ynZHKBv7pHdehEAWA3uk5a1DQgrzmxr3knAx2aFf4tr,0.020000000,50.000000000,,PAYMENT
2022-03-19 02:39:00,119185,3NLVtt188CDVcq5LRztJrsw1f2aojRgUDvqYkYjjbwLqMFucehdu,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qjWaWj76WUpmCjaim9pgQH98xc9zzM5qgUMKMycfoqGsbdifuaA4,3,CkpYbArkN7AzW3XCyK3kimr663f8HuVgmUuntZT9DejYfb3hiA9RV,0.100000000,1.500000000,,PAYMENT
2022-03-19 02:39:00,119185,3NLVtt188CDVcq5LRztJrsw1f2aojRgUDvqYkYjjbwLqMFucehdu,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qjWaWj76WUpmCjaim9pgQH98xc9zzM5qgUMKMycfoqGsbdifuaA4,2,CkpYSEz61eqWGnMVWkUKYSrpnmJ8MqdrbJZA9zELX39MY6uR9B1hT,0.006620000,1.500000000,,PAYMENT
2022-03-16 18:06:00,118406,3NKRcnprfkoNRciRsPBiB2D2MVEqWL3zMhKvrBEuty32BW3zKbNX,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qkfMnpV2uX8sz1jiB1gowDNpLbvjspELtnBZMxu4vDKCGdxMbxHD,1,CkpZXrDyR8kz6rhxFe8cJnkmW5xPgMLoCqV14R9Ei9PgCAqxt3esb,0.006620000,1.000000000,,PAYMENT
2022-03-16 17:51:00,118403,3NK3AuEhrgH5h9u2kHPiJDXee4ZzfdtuttajrnmEuCKjkjBpZ6zu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,3,CkpZZA5PaDwffdkF7smTLH7V5HQ2Zu45JPHQ7aXx1rk45KiKgp75F,0.005000000,3.500000000,,PAYMENT
2022-03-16 16:36:00,118382,3NKJDyDnamMXWbXYoj7FvfZxMkmdU9nEyv3pZ2q3ojtH6rwP74WW,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qoLKwm97Mj1FZBP2NVC1VyXpJRQcvAwq4AnRSXGmNPLLmRJwcUAc,0,CkpZqzikizg27eiz3aQBDtCx1wCx8hkmNVKruXRGe1ZbisBu9aKHU,0.006620000,1.500000000,,PAYMENT
2022-03-16 16:15:00,118378,3NLss6rGQ2TbqW4X89tEPDNHUmXjwuksFuCXaXdxq8ZgZDDJG1bU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,2,CkpZm3xeY4nXH6zuSWZaPvF3LySQyhjGAkde8HRf3mjYeMLPpr9Xw,0.005000000,2.000000000,,PAYMENT
2022-03-15 18:21:00,118079,3NKAm9czNGbjQeo1C2Y3gcrcHaZSz1jLADsuiewVtAYuP3N6VyUf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,2,CkpYTDtZLHbXTrPTA79JJdNHavz8RRDfAN7BZFeJA56Ti9kTpFvwm,0.034500000,1.500000000,,PAYMENT
