Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,96892,CkpZXPg5KgugtX3tEv6B7HYwfE1fYcyVxYs58kqC92zxFoXPtPBzW,0.001000000,13.998480060,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,806,Ckpa7ZL7DYcJRigpGSyuTaJqxNmL8n4Z1q7ViJbvhPWFr2K6u1AGP,0.001069300,0.000101670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,94684,CkpYqAScVKy33mR6QpueatRGNh3vTqGQuXv7pFPTfoGeZ63mcP1pT,0.001000000,10.432813168,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,92462,CkpZfsjqs7dqQxbXCKucv7DwtH779SaVimAVgxpmXwHauiyFU6RVC,0.001000000,12.039498116,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-22 08:57:00,307592,3NKsJfL32LstGUG1dvbnAp7CsQyznhj1VbpBodEL2T9jgfjADmVA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,25268,CkpZLvJA9f4wcW2Yd9zzWXaJkx4keKh5h3spzRrwgrq9sdHs3AoHR,0.300000000,163.040152400,,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,90253,CkpYeRcC3115YtUpH6oNzMeJmDsfxewchs8mzC6fxvMr1fbXSW8Pu,0.001000000,12.361021201,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,87962,Ckpa2uBD8AWnP93o3TwiqiP4rfKKW6fjPQD7GFtx9roHH5ZAowvWi,0.001000000,10.452750740,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,50,CkpaKAUjekjpdQwTV6xNawki1uptwb6mPtRnPrP8bnFaHkFr2rAJK,0.300000000,69.308105900,,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,85688,CkpYes5PpPb1cEL4JMHkyAABMmGgMF4u4a7prmYtSsBfAL3xeC9au,0.001000000,11.025385999,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,83735,CkpZcxhBxuevNhfFhp5tfu6tkNiJtjF9bvCaXXZn11dCFDFs5hPmj,0.001000000,7.302669326,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,81496,CkpYqJoQ1ZkdiF7RfMbU8goiXVtCVvJfokpRMy85wBPCcDSwUhm1K,0.001000000,6.335319452,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-30 08:57:00,283133,3NKnotHZWYqTwsVbeEowP4KDeHA1dEz4DMHYRmugmm83TXeEvkvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,11722,Ckpa1iNVoRxuVhpV3joE4ue9bbFdWYF9kVvtXw31Y8V8t2e5VWnLi,0.030000000,832.963086600,,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,79777,CkpYthkRL56P2SUxZCatZh57rgBkqQ6eRw5u7KcgZBgvJB4AHRGLK,0.001000000,1.067675307,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-09 09:09:00,277005,3NLpw9kAni3DjLX9ifXA8RrzrQNjB3RtKHnn8cvm62D8HoDFkmcG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,9439,CkpZaW72S6Hc7GAgjju3bhPakvR6LW5XtLhvxdJgBZ2vynebg2K1r,0.023000000,730.282363800,,PAYMENT
2023-07-20 10:03:00,271052,3NKhGtze9kAzJJttxc33tBpvSJaFbPvK2rbNvTa8YNuM9csDBocK,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZqhCBFbtRfU5xKh8PnfJsXR7Qt4kB99RcvZmWxNYaSPhtSL6Nh,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-20 09:57:00,271051,3NKBbMSFW9hBDuFbzAJhR8icbgCtJEkRWqouFFFtXRtm6fBzqKKa,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZitefRsS2iTTsD8CgSDigcT68WHKE6eqroBkrjF37kB6FBpQeG,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-20 09:51:00,271049,3NLuRTmjVgAySfAy1XWE59iS81BvYxL33idg3mgD8cPbkh2tdJQF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,7845,CkpYg167UsLd6XKkAtnhXVtkhNw2BDdeDCm57DYgoyrkEx8ZVnauf,0.050000000,111.476345100,,PAYMENT
2023-07-20 09:27:00,271044,3NLHncxSvfDSeLxm4v3oAt5ijcYJkZgbPRztqhm2wWGBGyuTee4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrG5kGTtDWnKoQy5gZc8rVt8zqN1jWTPPKxuySJ9nUcxqbMoNn4D,7844,CkpZCE2cFQbgoeYG8M5f8dEtgXNxGY5rkK27WbfyHeqemjaXAYsiC,0.023000000,21.887860000,,PAYMENT
