Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 15:27:00,330667,3NLaAX7NPmBSx6e7enwUjYT4HQBjqFdJ98SWUbmn5LvpmA5FDiCs,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,B62qkVsBk6d4s54HhTwsdfiRGoSyyUToLxMJPj5221FEUuU7nGj4qXc,1,Ckpa6XXjyNvpqRwVA4hYGzDN1WXAj1eCAUx1N9yhBEZ8NLBK2Kty6,0.031714350,20.000000000,,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,22213,CkpZVEbc8SGAEoHr317L4pYWqkT94b1YPrnBM4Lh7pCK24YBtbHsN,0.001200000,20.085906553,TheNOP.io-Epoch70-2402.852212176,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,21767,CkpYu1pSCdPSRnjaf2uR4tBVBtA8KX7zE22YReJkY4Spx4LwXRF1t,0.001200000,6.714883727,TheNOP.io-Epoch69-2385.029114330,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,21299,CkpZhA8fLNq4MEEyUKyMmDCssfQuSc4w9V1TfnG8EdrdeymAi6zzp,0.001200000,19.835429133,TheNOP.io-Epoch68-2365.701660102,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,20843,CkpZQUknrPBLyj2iVtUqubphJKqPi4My6EAUTzFxKMXygXDU8xr4N,0.001200000,17.823097846,TheNOP.io-Epoch67-2347.192531921,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,503,CkpYvrakUo62inAaZ3R6gKWqYRpLkGP2K1xb5HrvpZY9CvagMAMAu,0.001089200,0.000568700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,20384,CkpZk7KHZsP6GBGe5coPUmVd33ix5ima6WTnVEwSxd9HAeZjVLxkL,0.001200000,19.326885528,TheNOP.io-Epoch66-2331.159456631,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,19932,CkpZka5K5zvAdTH7nHk4kCuENXgmKZSXhP8LSHrnMhSo47WfDV2V4,0.001200000,18.509128181,TheNOP.io-Epoch65-2310.090256510,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,19480,CkpYgdFeyGEJRYcRZsaDef1yZ6JbaN3GnMKpjATnDbHduoBrdPxCR,0.001200000,16.033075290,TheNOP.io-Epoch64-2293.399618289,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,19005,CkpZVyvkBijkJK8Kic3vkBkiLwG72qxrBPCfhqa544hVpogWhuxYB,0.001200000,21.069200121,TheNOP.io-Epoch63-2273.303199198,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,18539,CkpYXkWhvV5dDm1aVniKjbgLRgwZ8FYEMzJMRPJwZkDmG75tKnZyG,0.001200000,16.690638221,TheNOP.io-Epoch62-2261.501094873,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,18071,CkpYajPjnRUUbwhmAzvccYQQvFHmz14XSaZoVLFFbbuWezoievuMf,0.001200000,20.096419091,TheNOP.io-Epoch61-2246.305398087,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,17619,CkpZ56KMPd2vWuC8rhYLJquzJ6jrfYnift7iD5PgHcPCimJPsPgGH,0.001200000,11.802104325,TheNOP.io-Epoch60-2228.336918872,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,17168,CkpZWk49WTeP1CuwiXwDRbvTpEr2bG9KYJK6FwuyMs7VPGbDPSiEy,0.001200000,15.195696786,TheNOP.io-Epoch59-2214.097335554,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,16710,CkpZAqvMvzC46eUXUa4JriwBnA2dbxamwRDpT8Fq4FJt2Da2z2KWM,0.001200000,17.968479215,TheNOP.io-Epoch58-2196.338374721,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,16260,CkpYgE4jPpsocqwEWbxZY3Svw6ukU7Y6fJnypue1ruerg1PJd9L1x,0.001200000,14.239583318,TheNOP.io-Epoch57-2176.972546945,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,15801,CkpZR3NCPYHe2c3MWNyYhxjRDfMqjz8NBrQsjocdxPiKNhNE3TmQX,0.001200000,17.758960833,TheNOP.io-Epoch56-2156.812852495,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,15348,CkpZwQGtumh8B6xTB4hjMNJMnjrtE4v6bWsTFoaQJvixsSZUhopjM,0.001200000,19.365827776,TheNOP.io-Epoch55-2138.475774511,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,14880,CkpZT8z78tEFgicxfrDWQZA6d583Gn7Ye9gd8EVN6uMycpRxAQpBt,0.001200000,20.159694450,TheNOP.io-Epoch54-2124.751483647,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,14426,CkpZEmE6VLXYgXEjzoY8YV3M3ptN2YyXqPEBaqimLZbRbCHFhYwqS,0.001200000,18.337077984,TheNOP.io-Epoch53-2102.134910539,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,981,CkpYin2ibP7qaMsSV5F6Se5md49QdXBHDjq2E2FpysgLGzL4LwyNx,0.001029910,0.000469300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,13998,CkpZEXQsYMuDmtKVTrzEcCZ9magFVcX7DXrcumXF7feeeZZ9E4UGX,0.001200000,13.723821564,TheNOP.io-Epoch52-2082.923496308,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,13549,CkpYfgJMpEu9RjfBEDEgWQSTg8hFxbzPCJiK2mqZTdvtbh6CEt3vA,0.001200000,22.616573108,TheNOP.io-Epoch51-2064.229978810,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,13104,CkpZW3khPfpZnYLhFMEBfginmWgd9hVwyeMmAypT8L7ATbKj1NEqe,0.001200000,19.211414231,TheNOP.io-Epoch50-2050.510133970,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,12662,CkpYscigZeWHLqXFwCyCpvtpoSXLzvKGzWFbjTZduSPHhxxPdTBkW,0.001200000,18.693517498,TheNOP.io-Epoch49-2039.529871130,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,12232,CkpZ639j6FYqdMr2JT6Pcp55jixLeja7HKMx2Vr9Tnxvu7MqDBzFY,0.001200000,13.719844840,TheNOP.io-Epoch48-2023.204705579,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,11813,CkpYqJLcHw1yqAkrXdFZDBF7Ei4rkzDBEwNgm2MjwRTW11V6wPShP,0.001200000,10.980262840,TheNOP.io-Epoch47-2007.975266670,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,11372,CkpZhEUXoWDwETsN6BwwGdGvgsmUKnxQd2UyszVZnufGwkFvsDi9e,0.001200000,16.325165551,TheNOP.io-Epoch46-2007.975266670,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,10944,Ckpa4VCksTK1XhapuPTHUfddHBof8TiNjNR845TgS4FvZyWDbrK5L,0.001200000,15.229438909,TheNOP.io-Epoch45-2007.975266670,PAYMENT
2022-12-26 16:33:00,210498,3NLhcthpeoxeGSCuQkqsC9sJ5NdYXYEGHvMYgZGgwEhMxnw2aCex,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYjEKJE2vSBjZLW4zojMYaJuepy1aetbQbgnTDve6fx5hN3AeYi,0.024733330,0.000000000,,STAKE_DELEGATION
2022-12-26 16:24:00,210496,3NKDuV1yhpoYWQWZjKC74FdNSL77m9GvHRna5ugsPT21jzEUzii7,B62qp5Ma7N3TECgsyNqsnJosd3nsuBBXFwpxcG1XQXy6mnCNDVxwrz3,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,6,CkpZxVvuEZh9RRb9fqrjgsuRbkonAcpQenBE2iMBtPCmb5Gv4NNWb,0.100000000,2000.000000000,,PAYMENT
2022-12-26 16:15:00,210493,3NKqEq6xZQu8ouFyAnekWPeoieExnJMKaP6eE49CYSwApiuhstc8,B62qp5Ma7N3TECgsyNqsnJosd3nsuBBXFwpxcG1XQXy6mnCNDVxwrz3,B62qpr9FRnpby4nCpxiXaVPDK6wut4Kzw3V5yDm85sGLHA1wTmfTLRi,5,CkpZ4wrLg8M3QM5wh2g93NEBXmYyEs7F2Wjb8zEdGGagF5RueXHJ9,0.005500000,9.000000000,,PAYMENT
