Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,504607,CkpYTrJRLh75tpLt9wncDUBuXpRRLpYSCidYwHtgYf7cLifxknmXp,0.005000000,1.665325030,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,499968,CkpZHyGD6dUQ2oEcYQVnBq67TM29tCebB7oAKvC12X2p3FbD8C4Dz,0.005000000,1.674314465,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,495618,CkpZL5hJ5eS5K3WJzCjre7zxDXSc3Rm9Yx6HVMPaJgumw9jQZK4Fy,0.005000000,1.611478572,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,490923,CkpZE4NsYwVZjNfjdpDvRcMqy7QFqBXp3fvkoz1M9MqfNKx7xve3k,0.005000000,2.021246548,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,486798,CkpZ3qRxXdrTCsKVqaaWyCSebXG3cwUFeGHePmYcYmyRJnTynLinQ,0.005000000,1.220381792,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,482172,CkpZoZwPtzXD3bQfHLf5CyT69ErtxpzqwA5aBEr18m7MCB9D1Ko8Z,0.005000000,1.808762106,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,477860,CkpYUCFiXv1gdKMpxFCyFTMYJbRKJWTTP66cmDQ8C1MJaYwEhL33M,0.005000000,1.609188411,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,473431,CkpYqmixfK89BiuD9tRkdMUbZEpvGDdJLcBNvLtWnMUJWiuFE9KVx,0.005000000,1.830674870,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,469170,CkpZJCH4DrjMH75eWEKbpmofJmAsoBa7w2pbrAo2w77QP1L3NFVR7,0.005000000,1.590596833,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,464664,CkpYyjtcpCgYMZxjt41ykD7BoDfQd3RBVJ2snD7HCXA1CdeNQmpKg,0.005000000,2.018676891,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,460553,CkpZQdzXhxPTXYKY2zrnnVoCRfHJcBR2mXNTxSzSS16okAfhPD3yN,0.005000000,1.521653338,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,456177,CkpaJeV4CWpUJKnp5ZGzB4fnueC4DgCMagNJz3kSLchreUyKjeyZn,0.005000000,1.682231715,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,452124,CkpYpX8nA643Hu5bMPq2PRdj5kngRq9HmHsTjkWrVkgo3U1SesjmD,0.005000000,1.389988503,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,447692,CkpZUaHbMMrrqTneQCWB9SnKyihH3NWyhBMVByvSZk8hFHq2p4yKE,0.005000000,2.085269345,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,443567,CkpYor4GVSTs3N36zGaRiKX7FvqxmyqdqsLienad5A2zVizgtaxQj,0.005000000,1.511207825,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,439317,CkpYzVLDZHJ1ynqHJ4J7UCnoG1a4Tp1kzH8ALycXYjbjhgp7U2pw3,0.005000000,1.829583315,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,435281,CkpYiyyrLWb5WUfEvKWGFfpQF9E6p4yMVcMDuCeVVE1e268912hiD,0.005000000,1.565378472,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,430961,CkpZ5rKBsvU5BgMboCxKCmP8ircCDsV3QDX3LuSiyRDP2PX4yJRrB,0.005000000,2.246448125,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,427057,CkpZACyEwhkGg5tkXrkA2Jb9fm9U9Hp36znSSaZixNFANzLLrkJLM,0.005000000,1.159551570,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,423013,CkpZ1uAaqens7UtsoLaRwK2QzkfUjvmKQ1jQTK3xGdGUB4BHQXuKu,0.005000000,2.179117675,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,419285,CkpZFyCpJzgVqCNS1tHhhYLLNx96H1mN6xGX7XE8BkXfEYb6ZKpPK,0.005000000,1.384660905,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,415265,CkpZtfxSuM9fFFzrnLf7tJDQhaJQnkGZexh61Se9mp2PuNXpwzH4u,0.005000000,2.168986053,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,411416,CkpZswAh2ygLFUhPMvk6o694q2yWcJhtHGmxYJB1dZCEN2zkxSEKD,0.005000000,1.579877800,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,407481,CkpZMNxhYgw6JsNEzYBuaxsWHiaDgwGSCYrw1AiWXbedbxmwjjg3J,0.005000000,1.912004744,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,403688,CkpZSwZGuaLNvJrDcApoND236vAQGwMBoj3RihCiezdSUYuNvQzfR,0.005000000,1.489337812,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,399790,CkpaDNtVWGRokcHVTKyn1uuDDDwQd9fiBYsrTPMnRnRK2DEvGAxnX,0.005000000,1.846312319,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,395887,CkpZtmV7UvdHicEymZzgrPvwbwfZBqvVG4n3uqDenFWBzNcHdbPHi,0.005000000,2.000432856,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,391909,CkpZbeUHBbBjH1uHm78ZW7dUkzV1yAgaC995TK2NYkuuimFk8upA4,0.005000000,1.773459559,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,388091,CkpYtaD167jHEoZLmeGD6ypCdG9JdtSZL4ACo7HQ2gbrwVLKVgnvc,0.005000000,1.710198108,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,384280,Ckpa8hg1wbh61rhZKmABTCa1mpqwLF7jNAdR9aZkaEPNSnTRMPQzQ,0.005000000,1.557331885,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,380373,CkpYwBSHyRDV7kxLSXnkPDU9qq9AUN1dDAburMkNyqyKkiM9tKAer,0.005000000,1.738046691,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,376455,CkpZKvDXBbFn4TpomhZM8GUvoX381A7v193u5JDHPd5FUx44zcLte,0.005000000,1.780825705,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,372655,CkpaJXKPYTuJJAryA5UtjaapogeUGsyUz7r2uWWXq7i3BJRExDhkA,0.005000000,1.447998502,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,368641,Ckpa2fDoABFB97QQxq8mUyC87NyFJgscTQ9h4tRg2KXSgT751Y2jQ,0.005000000,2.040021434,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,365011,CkpYv6d5iVvE8vpCybBs9FSs9rpa95CcPgiizvCUF5zoPhURKromZ,0.005000000,1.160037223,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,360928,CkpYmzmh9D89a8mvnR2HMPNLFG1v9Lyvaxhj2wGHiuvdbjgysXntc,0.005000000,2.109557541,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:15:00,311637,3NL1iHnyJx7gsoqdFHa2UwKENpsP8nfqUCRmyuLsa3pAYkScapcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,357213,CkpZUnwKRd9UuBv5TTAqv3sfWuenv4oEipejj9bYBwcGLNST1rWpf,0.005000000,1.241697683,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,353207,CkpYjNTV55GeVQwdfPVgMh6dvjNE5dczpPGrDStg4N6Mdrb9y9w6y,0.005000000,2.038641657,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,349421,CkpZDRFpEvA41G7VTjmjdcZGGPuFJzXnNFjwDdCWZbyMUDwa93hVN,0.005000000,1.390089352,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,345449,CkpYX2ifkq8Zm9uDEEpgcS15Hofs4eHJctRorURVZWnLxHvfpAmev,0.005000000,1.781151915,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,341674,CkpYmV389VZhzTEkLxBaBaSn6QjGxkAiuWjkrH67DW2WTkrvF7Gwt,0.005000000,1.536830918,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:09:00,306844,3NKZqLZiMgVL6mqkP7WJuefhoL59otmj4WNc55qdF74UMLxL8Mb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,337796,CkpaBH639KggrZgtDA2ESuHeYwLwbY6Rp5kq166CGHxjxuWZa5iTb,0.005000000,1.979319408,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSWXheeRKNu2NL4ZR75Aqug8LYNGT3FVGhmaPzfm6WBG3DgouTi,334110,CkpZyKSnLm6PYKm1hxu56zwiyGf52LkCf8g79GC2Ekc16Zw3wDMVz,0.005000000,1.350222000,MinaExplorer Payout 278 #305627,PAYMENT
