Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,412154,CkpYQL69wZnhs9sYkLNMuMg2pXLv4cRFtUL9bEyw65PNdstBDVxpC,0.001000000,1.428200265,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,399470,CkpZA8G9VDmKX1W95KYPUtHJJ5vPaKLCXhFz1Qhvn7RkH4s7VS7Am,0.001000000,1.178183056,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 21:24:00,309366,3NLN7VsMJ1gTV4R56Mxrv2ifLWZDiuTkuwxTx83F9YS4BjMWEBhF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,27190,CkpYjdQYevDzMD4C9qAiVxUDsfCZvNhvksgvLTsi7t5mU9qRejFXr,0.300000000,268.499345300,,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,387530,CkpZbuzfKnsk1V1EbBwqhxCQgTdkKWCnaLSkRxwPfCqXCN6y7GLBa,0.001000000,1.222951045,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,375506,CkpZQx2jVKD2DE9ZeKvt3m8bjrASLcGwhBrK6eMGvPk7Fr3EaqkYE,0.001000000,1.083235859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,363197,CkpZgxti68LvX75uCxQnoeseTk8B9SykiCSXHxPzSSkeKw924Go2g,0.001000000,1.111197861,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,351019,CkpZbRKT7hNm9ijvPcVZLAi9jk1PrW3PDN6A14TRTtQsHfCeryr2R,0.001000000,1.233989277,payout_from_AURO_Epoch_62,PAYMENT
2023-09-04 10:48:00,284565,3NLTnqdqJzaNEgiKEDCACQCAAV9GZKZQByyVnD8zvkUQ4jBw2FmZ,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ4BxVWNHEy6GrLDyc31kkxe58vvL9tyTqLxA6h9Lyb1nWsYm4s,0.001100000,0.000000000,Hello world!,STAKE_DELEGATION
2023-08-30 07:30:00,283114,3NKPaAaVrax4j6ZMcwicKtJf54xzfNq91ioXwvYxWSHCbtTzamok,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,1,CkpZNrFqLWMgaWaZGQe4wD3FrJeFdBdvTd8ywkDCmQRdfg8BoqcSU,0.001100000,0.000000000,unstake,STAKE_DELEGATION
2023-08-30 01:36:00,283041,3NKhyu3dA39bCmYAM9dtLdPREMujiEA3sPkGoPQ3GSxrMcmvYQrZ,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQsYgu5TQcZD7gHNKuArBg8ycfjJN2MdCA9N2pqNSceVHoaQXQ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-30 01:27:00,283039,3NLsurEysBJcpMVb29BX6pVdvn1NSSS6DsYgQUDCJ9YGe4tSqiET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgwN72ibDWqNpGdcTdVJG9aQgz8EhTAZ9tYaTUcCFtRHbJ2SYQQ,11691,CkpYtyTtR8e8PwvY9nD4qVejzjkwGUvD6s7LGk8vZGbM81Q37LS9z,0.030000000,155.506240200,,PAYMENT
