Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,95087,CkpaJEAbDumNrNPQyAdUqQbtcpebWjWDh5F587MFCpGbrvAaeKLDi,0.001000000,4.048192213,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,92846,CkpZZNQnXTQgLMJ4trSJN3Z9BD13W8ht5YfyCU4x6yzEFw5a6szEN,0.001000000,4.670646628,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,90630,CkpYjc7Jh3xvRoN2CUpumtbCiprtwVGMnb8vm6WZ6ujzycqf2XYd6,0.001000000,4.988699946,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,88366,CkpZXZzB3a3ZQ46keS4zRLuAeLvdJMFXPuAGowbTkTxtdwmCE2uMR,0.001000000,4.201608887,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,86089,CkpaFqC3eWmuHNLRe9AQFFoVJBepo7GzQE48abfJktsNM9SzaETR2,0.001000000,4.416384844,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,83820,CkpYqQPHUwhRc9nKFQ9d5tMLPqHQMCKjobAJCgN5dwxx61SZLLoSp,0.001000000,5.708032391,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,81585,CkpYQvHVksEryPa6TPWgpLcXH3tHPL8J9zhB5LCPnMyFfpR5LKBvA,0.001000000,4.916692669,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,79356,CkpZupPu3duAsBWxVx5xR3DooTTac5XJC3DbMmJDuLmjRZAqrQm5y,0.001000000,5.354585818,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,77134,CkpYZSgN7aLxY2wxDaeMLDZfBrQcm62wkmHi46psodJNmZ8NakQyt,0.001000000,4.796227806,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,74907,CkpZprqsQUfVz6XCronMdPDVW8ECG3758yZ9Wz6wP4PHsXuuDwz9k,0.001000000,5.658579911,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:12:00,268953,3NLda66963ep8ZDANHn2Ed5M1Y78uAwVXMXHV4oXh9gGeGkkUMCm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,72702,Ckpa8dVfZRSxWGAJhv9TMv3TDmDWJoaYvCmTo6tDNgZVAa4f83gyc,0.001000000,5.532841499,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,70500,CkpZJWBH2imAYFWTZEk5UZzkTqzmEWwyhfhAuLyjeBtqNJt9c8x6j,0.001000000,5.628753576,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,68334,CkpZVdv1bkktu7pAYjkCiferLranFzwEcqNzw3CnyAz5FB5DY5QvH,0.001000000,5.588258890,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,66186,CkpZeCrFb4uisPAWJBB38WkHA4fAPeQNA1SaSSF5jTTXDLzAKFWR2,0.001000000,5.666547397,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,64090,CkpYncLwr4CbvaGAX91zojdaS3JSfRMKsuFeryCdT1Ysy6Gf2XZYv,0.001000000,4.156669383,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,61981,CkpZECUUirA8msSvBGaYzyWqsTPs12fWG7LGsmCcaia6tNQs3uxad,0.001000000,5.402588157,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,59921,CkpYhKtWN4WREMna5WrVymRR6UyRgo6fQoEaozJg5gSiTVgoJHgVn,0.001100000,4.804666253,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,57888,Ckpa159xCP1ZXELgDdBrceywXjfxAQKcezUL5ZvRjoTLYu8bZQSGy,0.001000000,5.590245184,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,55882,CkpaKBhdYR7XfNQVDZFFi7mcnasGTBGzBqELGvVKdbpeVxKbrEYpW,0.001000000,5.032775221,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,53909,CkpYaHn7LHosUxd5NaKHc5bUWWvyGbEZsWvvxTdRgetobq8UH8QZu,0.001000000,5.206512514,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,51931,CkpZBmTi4pVW1HHLUkYze7mhyRdN7WS2yAQzpgx67SMkaefoti1p1,0.001000000,3.609045707,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,49950,CkpYuoaugEzED5Vrm1fgGRCBgCiSeuavpyJKBaWtMPezEdwFAi27x,0.001000000,4.448385635,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,47960,CkpZWi26M3a4P5iiJPqVDsVFQ3jYZvyWxiyf7q6e7iDvu3ds9HKDj,0.001000000,5.198873319,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,45984,CkpZmcDTXMcXyRsLbrWa1n8E9VuqJYuhnPk3XJ91GePT9wVCjAX5u,0.001000000,6.355787557,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,44115,CkpZhzq76QQfq7JmhsFVnTBRkNHoWy7jq7mbPABpJs1CrgaiRe7t9,0.001000000,4.771841191,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,42241,CkpZ11fGzAjRjTRXYME39YQwQzZ4fcvgvAxpcMuBN2y418BxR6YAY,0.001000000,5.782180255,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,40467,CkpYx12GjJWvQBs7hdznBpSdnpGSLL79Qr91gA54p3L1Gh5VH7gxs,0.001000000,3.432089423,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,38651,CkpYVM9UP3n3NYhzaEV3gGGCEZKB6yaMAL4dnRBW6Sq3Kaj85NZ9x,0.001000000,4.914212339,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,36843,CkpYaf1NCy7pLkbDCgorUEB3NDxJMKoszjWbkzUhST4uySzFbMMFE,0.001000000,5.461631876,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,35087,CkpYXGenvaw3aZtH4RmBQY1YDhcdSsSaFvEVX1rZAHhD5yYeEEo8S,0.001000000,3.920413687,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,33948,CkpYbf2zPjKumfgzTfL3mnLXdYavZwi3yVzCsfPF9umz8gDaq8ktc,0.001000000,4.484444944,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,31628,CkpZKCXvGYp7J8pfQVSQjbUYCQqJxbXQRUZDc1YAS2v5WAJ5hG61d,0.001000000,3.647609321,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,29921,CkpZMU6A4xrY8AzdHKhcg33NaUsJyKqx1LtSnmbB6jY2cZYQA56Lr,0.001000000,3.879606447,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,28241,CkpZhuXKiP756FR2nRdhJ6qYMDGvqbKmHdhAenFUHoXGxpM1gRy35,0.001000000,3.131562382,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,26596,CkpZpUGK8TKy6W3iLmjLc9TTDxqJ9ZvzZsJLkBAruRirWUm1cZEVZ,0.001000000,5.507986059,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,559,CkpZ1v7AZouC3FbJN3sZbTDgkad4b1GYk9mJ6P4JVoRrDTBm4YNF8,0.001035860,0.000824920,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,24931,CkpZT3WWLnHQJBWGDg5DTEpfrpBPZgVEWPMei9iXN91GFeBA6wE98,0.001000000,3.959017316,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,23301,CkpZgR1CPZGZeQoGEqDAzfCAQAMCP9q31Ltm4E9FGFhYJFokGGNm5,0.001000000,3.077730947,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:57:00,146829,3NKDwMCwyX1aJ8HrRr8c8FxSzFRtNKFaaMgBmWUh8JNFyU2Zwf73,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,126,CkpYopfT5GXfdcJEhLc2Knhcn3Mesg13ykPA1fxFpvmda1nRLZhss,0.001056010,0.000803270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,21670,Ckpa3ee6khE2ih3Xc9oRMSRwZwHyKWrYNZP6AamSZ8yRceqHxUPBk,0.001000000,4.193470920,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,82,CkpaEeSx36yqmVQ9zCz76R9bCujEKAMxAvDQXRsinWnV51pPMk7C7,0.001063310,0.000320540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,20086,CkpYVQkiXPTN7FF3wjucTm5LLUDC8J2VbePkk1DgEiG1acEW65BLn,0.001000000,4.103225592,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,134,CkpZuxc9sRwLVcyQEwAeTSmQxLabWiQFMKXkhR8ZazuNe1XuN33va,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowra8xEfMhFAvtSF5HpTn6GJC2e363KvxNNe5vNM6FCX2YM2She,18530,CkpZizy9NgQDemPufqJz1bputQJqMUmW2vybcs6m9kbAncGHz9Bq9,0.001100000,4.269355305,Piconbello epoch27 0%fee payout,PAYMENT
