Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,510930,CkpZXBTNeZBq6jHAmgdZrkxwddPzP7CTVQDDeEopJwjxK6JczxYRf,0.005000000,0.141668778,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,506401,CkpZsX7CHoiXwrj9nCoDDvpj74o5xE93Ayo66bey8y5rbSeqN61yn,0.005000000,0.116791559,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,501913,CkpZRdmzUGoQdHKMdA4jNqFcLaNNNiwyydeiTfrbzVL8BiQKzhNAA,0.005000000,0.117547192,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,497325,CkpZhEamfxRdPYEfo4E3cgx9u9AWeXPGFEYtjLytbCmPsuzeJELz9,0.005000000,0.113208584,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,492293,CkpZwCKHP1TrxnjuPq67YisD2CsahmrWWQTrhfcKikE9Xb8EH1PQ9,0.005000000,0.227728837,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,484058,CkpZC3ncgFMTtwUsk4rUTBXHL3xo85P4YSgGQzsdAUGaR4ftkGqhJ,0.005000000,0.127394238,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,479519,Ckpa6TQFFkjVE6MZsjw2nHyFHCMdMk5zXhyid7fAaPxr1NzgFzASe,0.005000000,0.113886689,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,475208,CkpZ61kvrQG5HdrwRZL2vwXzXkcLX2iGVcP4AvrzL9PW5ncw1YXin,0.005000000,0.129561903,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,470827,CkpYogjyqVjgzmamSDAu3N3bHUBkHX9Nw3Se3eB9ayBVJ9FZQXhpd,0.005000000,0.112570908,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,466489,CkpZiSeaoQSPPayc5N9pWikQu41pJsFbpPugYAMZ5FmTFa7fU3wsQ,0.005000000,0.136451818,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-05 17:42:00,327831,3NKsEmFQRpyg8sE9xz11h73LzYd7VQ9JRFgw7tpzFXVuybhxAB6Q,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZhi4aWeuuPLauRpB2Bm5of6kwi8W4vrSy8F7JKia4KeXjKBPn7,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-05 17:42:00,327831,3NKsEmFQRpyg8sE9xz11h73LzYd7VQ9JRFgw7tpzFXVuybhxAB6Q,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZn1pUcM8M4R3Grr3WinJ4E28nSmAXcKywNCYq3krFfh8cUYsq9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-05 17:27:00,327829,3NLGVWEYdXJPTM1KbVWswAEyY7dHZCTPSidydizHFZ2AU9wmooW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjd3P5KcQ1DoXFLe9rEs69WrXqwiSDVGUoNT5LwHuGePGk7zZ4mj,43078,CkpZwrNUKMkV5QXhX3iBkRj6yR5ipCChZ142GARLbNTpXEGMC4iYa,0.200000000,64.656418000,,PAYMENT
