Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 04:21:00,84159,3NKEfGjGhegJsQxaxK365g51uf7VwFzMJ1nmKRcMLE2ue9CaNpsL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3395,CkpZJqRa2naYJv8buJ2DKbxcs3dzCMRwheDGYBxibcoAmNhRa8zke,0.001000000,608.110000000,Paribu,PAYMENT
2021-11-24 15:27:00,83986,3NKw3EopUXEjAJT8Tk9GSiSXFCAgSy6EoAJWDLrZif4Sb4tXzzpp,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaHjLP6AVnz7KHfArXm4wAEcKpZiZ3o1YQ7YkDojYUfhaB7mLFw,0.030000000,2307.768900000,,PAYMENT
2021-11-24 14:03:00,83965,3NLePbGTDdZJs2wRPxSbHvvS2iCx4eoR8ftRbgVtqen7mTqrwmnG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3340,CkpYkXa6XbrU7CfEcFnSRUibzBRiSkS5tEbCX1aj63sftRPdNGDHo,0.001000000,2307.798900000,Paribu,PAYMENT
2021-11-24 09:27:00,83898,3NLjTboszjRaShP1euZbxf3BgiHdXcBSBav1dxhE3LsX1zFNNGad,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZKWuMzq6jDqMK9atDrwvxhWDREf3YmjT89tWUjWFFVW7P8hfDj,0.030000000,2222.030400000,,PAYMENT
2021-11-24 09:06:00,83893,3NLgabD8A2XrRsqhjzAQAdFdsVpWMaUpSWCfoiLkhWCNQDAK4phL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3302,CkpaD1uxn5ArwSKL3KfHZGtUpFKRTv8HN1FPLKowVAKqJWG1u971N,0.001000000,2222.060400000,Paribu,PAYMENT
2021-11-24 04:27:00,83829,3NLra4G5mF8E2J2vHmhtiCMdocvN6TCn8S6DwZcjC9u5ZLNdwFYg,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYR8tXuXdzNPSkaPt3GaakfL7U3PpPZTQJ6d8FBeZcdpg8wZ22G,0.030000000,2273.523200000,,PAYMENT
2021-11-24 04:18:00,83828,3NKp9KybrrxutkxnMPv8Z2GPgf7TQXM5qRX9ZnHzE6e81tJNQrUt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3284,CkpYtH1VFDZFKCgaiDRGNCzWdfGLrHQQppyeAvVo4ydTRwDZfgYcR,0.001000000,2273.553200000,Paribu,PAYMENT
2021-11-23 19:33:00,83712,3NLun2k7ZUkXxvp2pw3cPqdCBZq9JaYCiLGqHBzBjpSgpVf7LXVK,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaBiyopKPwDnJG62ENddUVJMspenwX2FkQLVysKoDpcPrJn8Fpu,0.030000000,2237.016200000,,PAYMENT
2021-11-23 18:48:00,83702,3NKPkXgEmdYbnAiWbi3mT6QmQUqK1Y5q4WEczWtQHsXAmDQ2uSKh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3237,CkpZSN2AmR7KH1PqhRQr2JadTwf5n94ZZmZVTABeNi3azbqUPAKbA,0.001000000,2237.046200000,Paribu,PAYMENT
2021-11-23 15:51:00,83657,3NKEQycBFXbLtp1jMQyP8VerHhjx97D7qvRKcDKenUnDxwehweMf,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZoFnidfBnh3BKJj2NjU2SbGKbS291rzSCSa3FfCane73g7PpEg,0.030000000,2230.066700000,,PAYMENT
2021-11-23 15:06:00,83648,3NK64aw7Rea9Mn8KWQwpoUnyenYGWtoYkAHWEzq1rJG3PxxtUbJy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3197,CkpZSpsRvAxuuouBVaP53xZnfX8pQNXasiP2oQ5xyM7YAmtmQ6q23,0.001000000,2230.096700000,Paribu,PAYMENT
2021-11-23 13:54:00,83635,3NKEinVHAm85diBPYKVpAqzQkYCTunZau33ucHCG5F2QoMXzH2x3,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaLAawAM7j3Xc8RdgL6Extsi6iXNYJ31cozDV3fiVeBof971VZ8,0.030000000,784.390100000,,PAYMENT
2021-11-23 13:33:00,83631,3NKc71s92a5MPphbMorEySjJ4hAFx9CMS5AdWh4YH7Ccyy91SwuQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3177,CkpZcrmFyuiwbrs8WBJePiG33eYJ9L9sFjkPbzZPrFZr6Yir5jVmy,0.001000000,784.420100000,Paribu,PAYMENT
2021-11-23 12:51:00,83618,3NLqQGGpxmJZhVCkWFGzaijUWras4CKkg6vLGmUwAaNr3VYoNzCP,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZjKR9h5XmbLGzbmiwhKZYnhRhJrs1TgzZ4Q5zXUAfrBaJxR3MD,0.030000000,2189.429400000,,PAYMENT
2021-11-23 12:18:00,83611,3NKipnXHNoP91SKQVFGZFm72FSkJMdK28Dx9ZAufdBA2693MNB2m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3154,CkpZDCU8dMdN8AcPzidif5ukwHMacTG9yNtQHHtVBVdEkjxPFRH4A,0.001000000,2189.459400000,Paribu,PAYMENT
2021-11-23 10:30:00,83586,3NKwK1U925BjnSszGaW5sL9RMMwJ6grBqLk1Y4BCY1uWrcRaa78X,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYhPsWumcogwXf2ntN6jp3CgEGQFE7Prh1RzHZBiU2uU9up9Gim,0.030000000,2167.353900000,,PAYMENT
2021-11-23 10:06:00,83581,3NKzwp39HvpyFirenR3khYiRM7uZ8mxZKkq15yiJobZkxVKfVpx2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3102,CkpZzimUQpdPGdmugMKkLEzFgo1bkfECVU1xiaStAsGnG27T7smUy,0.001000000,2167.383900000,Paribu,PAYMENT
2021-11-23 06:51:00,83538,3NKF5QanF6W7Xcn2uMkDC2HfdqoUbeWoAm4WgqEre6CNTSND6YfY,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa52H2ULkremheua4bKAeQjgXgThz8q5vER16MatphhhZHZTSto,0.030000000,1493.970000000,,PAYMENT
2021-11-23 06:48:00,83537,3NLmQ6wUvYuNhB5giNxyoyjoSHn7gHTsqKLTu9Wqn6VN2sB6yoPj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3070,CkpYV8HSJhHb2jYcwDKBgkLTUUmPECwPyRcP613WB3xKb898t4TkA,0.001000000,787.000000000,Paribu,PAYMENT
2021-11-23 06:39:00,83534,3NKkBmAW7rKBXNSps7gWJ9giDqi9f9fVZJzCZgNVGvCzAaxwgdxy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,3066,CkpYfUyzge8D9wD5FyFV2YZnmrG8ihDEkAy7W2hnJShM6qmXKrvey,0.001000000,707.000000000,Paribu,PAYMENT
2021-11-19 20:30:00,82458,3NLEtns8xxWRHqWCvhK4PiQNh7gfAcqhBguhFvErjkbWPCBVLqHS,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZxv259UdVCohezaf6fmzJDPJwr3iwgDnHG6PKRC8QX8FMuojaE,0.030000000,2144.131200000,,PAYMENT
2021-11-19 19:48:00,82450,3NLmdTSynH9f17f2daP6jgfxFKZurD36eTwsveLpGZSsvWH1eUhx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,2923,CkpYwvKfh8XPFvbaaFA38gQwG9aEFo1psgsp9saXXxXkP9vtkjUpo,0.001000000,2144.161200000,Paribu,PAYMENT
2021-11-10 18:21:00,79567,3NKou3XKgpE5r9UaoeSBRyCW6xjSkWuUn2pc2GgPTBDTWZXHb2YQ,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaELZJJt7d1Udw6VdaSz9YN4xmBJ3N9vAqcwNdy2eqXucve8hmN,0.030000000,297.776000000,,PAYMENT
2021-11-10 18:15:00,79565,3NKD4y6T92UjpemKx3iWN15S6X8hQ8xZoK4w5mK3s1PrpzrprkJh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,2370,CkpYkpVwbiZeeHnSHDWFgRbrGuL38ZXqkAuecxypSMAfm2uU8STNY,0.001000000,297.806000000,Paribu,PAYMENT
2021-10-21 15:51:00,72991,3NLNSbBaJgADL1gpp49i3upYLUQXkP691YFobPc5VVXqoJNnAW3s,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZfULhRW4yi1pwMkTKyQ8B7cA6oUiUmxw4nzkZ8BeuqmdfHNd9B,0.030000000,376.329800000,,PAYMENT
2021-10-21 14:33:00,72973,3NK9RDWajMhpazNZQF2WJZ5hmsrYZLx7kH4Bt76ixEi6H3pxNX8o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,1596,CkpZxb3n17bNXwQ8rT1SfKe95LFPLy8aBKy5Dk8HjMh8r4zkUEGsw,0.001000000,376.359800000,Paribu,PAYMENT
2021-10-11 11:06:00,69819,3NKFzFqRZuV3uvgRNPk7yzwwibTVK1qgAdfDS56uouoVxU9h6eYK,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAdMm8K6PqdC9prTjKywMPU2uheeh1UVuyUrpDDGSh2nKdrNov,0.030000000,249.222600000,,PAYMENT
2021-10-11 10:33:00,69813,3NKwEiBonp58gQ5waEHsr9LdaRKuaxAZTzQBLM5XS79xqb9gXCTS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,1171,CkpYdXungMqQsx63G5D9ds7bLC12qNwy1szqr1jo2pJk6UEQdnwjk,0.001000000,249.252600000,Paribu,PAYMENT
2021-10-08 10:27:00,68871,3NL7YZhuK7WHJzModpbvkA71TFDdhqxPfNbhhMHUe6bE2JcVtRi3,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa12Q8Ze1wUt23XKMyCmwZaMSkpu9jbBsFNr3n17dpmbLXfrf4z,0.001000000,2488.277300000,,PAYMENT
2021-10-08 10:18:00,68868,3NLW7EFJtYTzhKoJEMzjS3TdHxLtjPNnHTf1QnSM7pvMqRjipmrS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,1122,CkpZf6Kj6id9A8izzxj39Wu6uXWQr9MXQ2c15hiBQajSxr4ejsraX,0.001000000,2488.278300000,Paribu,PAYMENT
2021-10-03 20:06:00,67389,3NLXL15UKdrf43fiDsYvL7wGom16H2Gq7zND2wXHKns4wCBB7mmU,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMipbJC5cMsyibCWXYqKhTyLM8jVJq8zbE9QmoGfd4HHN74P1V,0.001000000,504.919000000,,PAYMENT
2021-10-03 19:51:00,67384,3NKjULtd5ifRKhatpKqWuRh33NWiwm87d7cJCKggJHZ1Go7Z2v3r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,867,CkpZi1hLbkMcEtrDUWbFgP2zgncvuHB2DTEUHRRksJzPLZepz1ms4,0.001000000,504.920000000,Paribu,PAYMENT
2021-10-02 09:54:00,66968,3NLGF8ixaq8agGBLF2Y6WYxLPDTnPKgAh8ymEyBAQVHrVdG3QuYf,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSPtbECN2Grzu9f6Y8xKkAyQ2WYvU9yXmTEtXZpiM8qSGhhgJu,0.050000000,568.950000000,,PAYMENT
2021-10-02 09:27:00,66962,3NLnVnewZ84UyTxm5ZS2fCtwACshPnLFL8aP5a2qABzYCaQJ3Hqq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,813,CkpaDbfgpojQUNNiYzJsUHy3rWrzohkGN2jhkbYXEgfoeXfu59Bsp,0.001000000,569.000000000,Paribu,PAYMENT
2021-10-01 14:57:00,66708,3NLQMXD3YyLidr7Er664sT8Gi7ecJay3En8ZU8dzVvwhjSwuTSqd,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZm6c6TkmfAWt2XhpsUFR2uFR1Pu6n1qZf2j21xZ6mTeRDy2ch8,0.050000000,557.600000000,,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,751,CkpYUnPm7x1UQDNbuzotVW2esL2D2npN7f77qbwGQRFcEVsyqfwLy,0.001000000,548.650000000,Paribu,PAYMENT
2021-10-01 12:48:00,66683,3NLJMrVExs488wbiax7CLnHyfG7HP15Y2urJzZc8WX6KvLTBdUiW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qptETkSMzGxVnRFthezpBA6uhCgUQ5nCCAYVFeMYH8YBvZVfiNmw,729,CkpYSr3K7usTqvyvE7WHVnaHDabxPubs36xb7Xzs37y3EhDbJPkfW,0.001000000,10.000000000,Paribu,PAYMENT
