Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,407458,CkpZEc6K1gxBsTZRDpytAZfaafFP8XvEMRNgitqhcC1vsgUSZTQdU,0.001000000,18.787936151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qk3bdGRWNzMFTB8jg6hdzNQHqEzZT2xwK3iDkeR8rr4WDLiVBJLg,6,CkpZtr27cFFZWAGNLMXVyLdf2wwJ4n41WktvQhvmthYuQMQB3QsBp,0.010100000,2150.059002181,,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,394838,CkpaGRnXQcAjYLqbjDSwckuBUT8vE6ys9MecrPEN2tBb98gTW14qB,0.001000000,15.498949867,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,383023,CkpZXVrSXkPMU2cEQxaXQrXedGDBCyMn1A4Q2WDUpHtAW51o3CVF2,0.001000000,16.088672718,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,370874,CkpZREAZoFMoj9qH6ZGYKijv2bKEoU8HeTo6GPL7wp9meNJgGQ5KU,0.001000000,14.252185023,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,358643,CkpYYHZru6JwDZ7Y9uritHatBZTqs8618sp3YGdzNCDrkfCX56N7N,0.001000000,14.513620068,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,346560,CkpZJTNbmvXzcFEWmZ6zskfAAty8ZiSSFFNNePcA4k6oXMdV1n6Hc,0.001000000,16.008154901,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:45:00,290858,3NKHM3WevumiHKDN62ENF9WExSELqDTKv2SeReeaFiNEwuEjKQU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,336074,CkpZc3a7P8hVcWvwcGT5DAdDerq2nJPi4Htc9RTW1V7vFvt7YDK4Z,0.001000000,15.100600342,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,324306,CkpZ58R7EwGUD5Fd5VgjwxCetVsBApihu5CHDcyZcWqzwYsU5jGLo,0.001000000,13.956957684,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,312629,CkpYvZmjfbhkPg24TMYu5Qv8RFKJMoQzBtW7TJLBPpQgeECk4y2nB,0.001000000,17.574964389,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,301888,CkpZndWq2TRQBq7v8uFN4iPToYUfbeTgSBVVXmZoWJc5XPEwkfmAp,0.001000000,10.220730115,payout_from_AURO_Epoch_58,PAYMENT
2023-07-18 06:18:00,270415,3NKFwZQLj1fVsoEQ46LXcnDydgz613G62u7EWy8UJgd6QeUgeApP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,18788,CkpYsEHWjn2R3Zj8oPZGukRAwmBNPqNQKLu6oM4io5q4T4sJ5BHzC,0.010000000,729.237472000,,PAYMENT
2023-07-13 11:36:00,269018,3NKZXEWGdDqndhy8U4n24QuS8Wt5UUMjADGQ1NEN2ZishNnQm2hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,277554,CkpYssG4ZkKNv9iUFxTQkLVtkuoM2RoHopSNUh1co5CmjoSr77Rim,0.001000000,26.760365075,payout_from_AURO_Epoch_56,PAYMENT
2023-07-07 07:12:00,267201,3NKz3FxKPBmH4EYW87MrRtu13SeywjZfiRPvxuhSysRqjqt1wmi4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,5392,CkpZY62RAqimE9S4mdfXNtx3V4C78w9eV3auG6H2wXD8YSjhjb1jW,0.030000000,293.775430000,,PAYMENT
2023-07-03 19:06:00,266160,3NLBazudfWBuGZsFNFNf8VJMsPSXA7Rj6XmUaSZCb7x8jfsVqr4c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,18590,CkpYs2wNKsLjVY3JZH3svxp1rJkA71tBvcyGn6wuaj2oxRVN3opsB,0.010000000,967.081000000,,PAYMENT
2023-06-19 16:39:00,262016,3NKzriY5yawe49VAyeHQWMusfhd7B7XmdDGZPHKcFczKGrz9qoja,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qnq28GMSj9CJGQ2nejWu7LxMtNo9xQ5gqBdYA5xpgoJwpzBF52ja,5,CkpZJrzHbs5gaDMmSLLALoy5hUCEckhuNJPUDhDvV5BfvQdYTsNkK,0.010100000,2640.346591210,,PAYMENT
2023-06-19 16:30:00,262013,3NK99iy7Ye9vzLhzYUJ6hLdUWBDtrQfqofcu67TLUNwNQdMX14R1,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qnq28GMSj9CJGQ2nejWu7LxMtNo9xQ5gqBdYA5xpgoJwpzBF52ja,4,CkpZkdy2XfPMj3rQuhayPyp5cEp3c55VCKkq2uNekhzTXUYRPPiHc,0.010100000,1000.000000000,,PAYMENT
2023-06-10 15:54:00,259359,3NKmuSRNraMjPY6eJ9RWoykzRBxcajLvRFKd7f7UUBHFCihVsSyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,2504,CkpZZxo5YdEgDWTxKpMhKJ82Va9q1G3erNNu3WS8qxg5mEWFCchPS,0.050000000,299.500000000,,PAYMENT
2023-06-10 07:33:00,259265,3NKmXGPzdrcj8NB3MknXQ4z6ycmv2WCr889mGNaZqeHGRN2Y9YpZ,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qnq28GMSj9CJGQ2nejWu7LxMtNo9xQ5gqBdYA5xpgoJwpzBF52ja,3,CkpZDZpzNhvK64nfVfq1ggFHP25XYYzXYfhBK4fjuhvcWbMgZe7dY,0.010100000,300.000000000,,PAYMENT
2023-06-08 08:45:00,258686,3NKV54QdDnUWu8t4jyEDfyBLAGY4RqVgMrZEEFQfCXUwD1YwZNPx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,1600,CkpYegfWmFFYRiuqgprd1zaJydmLrh461Hsy1yttn5FQmWriFPpB5,0.030000000,1102.196200000,,PAYMENT
2023-06-07 20:33:00,258535,3NLwY7veH25yXErienpakhHjip1ff8KuYTPhJRfAt3ovNU1DQsct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,1448,CkpYmFZarryo9D3HUrYPUqc8wHPmfvmfdPhvRWqbzUFJ3YxzcjQ7a,0.030000000,798.700000000,,PAYMENT
2023-06-07 17:12:00,258500,3NLuUhyEH6JnhwhnzCBMwXiBqBZYMtr9T171k7qMmqQLFbprsMkr,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qnq28GMSj9CJGQ2nejWu7LxMtNo9xQ5gqBdYA5xpgoJwpzBF52ja,2,CkpYoSgPr6wMQ4QTzhorrSRHsNYFojABsRv93AaPkJADkonsww9XV,0.200100000,10.000000000,,PAYMENT
2023-06-07 14:39:00,258476,3NLDKHYWcyxsQtadTeiuHSkcqkeLYLKqss2JjKf8vobvaJDA37M5,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qnq28GMSj9CJGQ2nejWu7LxMtNo9xQ5gqBdYA5xpgoJwpzBF52ja,1,CkpYxvnZXznz8cb7RLZoEUy9vqtWHQXVD78S6TBhQHFU53V5NUWfw,0.010100000,20.000000000,,PAYMENT
2023-05-30 14:09:00,256172,3NLS1JqiPrHhhUsexdpBedUqaBXcBZMw4UTiM3suCx7dR3VJotnQ,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWxDhdyUkEFWsH7oiereKbyVXD6Zs6BMCvDJcgsiY4MxZP3yw5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,67,CkpYxbmgWb6r1NJh3B7Kyev4uoVNs6Jmyo9X5eKb1cChg7dBPxauy,0.100000000,374.800000000,,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,889,Ckpa95diw8sHyFvwA6Neu1crsTqDgCmMxU176p9jxodMMbsWY2E3u,0.001031620,0.000291210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 14:06:00,250883,3NKahFc1jMZcB37X2McpgCKvjsy7PXzHv157J6ThT45JkRNG9w3Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,21721,CkpZ7QwXiGbSZ69zWLy4zqQ1qU2FqGnW48gpykKg2atfc5gomXjaY,0.100000000,392.706400000,,PAYMENT
2023-05-10 09:42:00,250272,3NLJscejZ2xvcEgQ48j36UQYM6noAQ1ECc5ZPRNnH4FLdFLVf8nE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,21462,CkpaJHXQGPzyA29x2Bp8bpa7kyYrH8HXgAGGFaVjDadMP9x86Ypmg,0.100000000,999.194300000,,PAYMENT
2023-05-10 08:36:00,250260,3NL2RRczt25dxt7ZKBDAZQvDK3HcdD8JGCfKQewxABe8YwUvrCP2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrb63ae2pFqQhYRiGZcLM63aNXo9yaiCB67oQqhodUuLnZG8i1q9,21452,Ckpa36mbAjh5UkT2wmXoafAehyqrQhtfSpjxfdK7m5UBpGWYon35p,0.050000000,4.500000000,,PAYMENT
