Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,394235,CkpYhK3BQU7ZVXPojCKkroaZUdXvXcW7hFVW19ptj8WfkGBMbx7tH,0.001000000,21.805809098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,382996,CkpYWGyk3PzuXY8sz4xmGRVBu5xeqcfjXrAZ41Z6SidTtg58Ui8ue,0.001000000,16.263714281,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 06:51:00,307267,3NLAiAo5DFceQC3MYfVPn9NUnUcwedFFjkNr7epJWU7rYMe9Qrgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,25381,CkpZUcUFpfHzsNuWyzKJbvF1S6tQ9GdGzNH3jxVy9KzztQaSMNspE,0.100000000,410.375793490,,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,370846,CkpZ6kBNGqbQdrZg8jfZVoXjKj7vbDdxqfWQVCJUfvfPnCGyNw4L2,0.001000000,14.407243950,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 04:21:00,303054,3NKyb7xnnbr9dQLhpFtV3qqaY6oeo3k7WQuUVm7zQLcwDpdDNYAj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,4692,CkpYxUgRGtXuEB2gbd2yH16GHkiv66pmHBMEbPt5eq9KETJGjN2gQ,0.250000000,833.363000000,,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,358613,Ckpa4DEPvxMqSDoe1Q8pmraHk9ycTe6rNdePfY4BoZrBqQrV8jmX6,0.001000000,14.671511817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,346532,Ckpa7fqx3a28S7acRtUGXfJLhPabyc1FJ2ankEG72skAxZn9Uov2c,0.001000000,16.182613682,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,336048,CkpYWmQbHnnnTibsWDQ2kBvNK9KpQGfePHjtScczzHXEzcfXZEcgG,0.001000000,15.266521297,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,324290,CkpZiG4muXDkHpR38YuF77EfzmBJrNFkv68qHQtGxSp9X3VNY9edk,0.001000000,14.069430594,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,312627,CkpZHeNn8YeuJh7kQVrNWfzheCGP1nhHn34KvoTpMQqfPmxqhQyzc,0.001000000,17.584900287,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:48:00,278224,3NKhdyunbYQzbDTxNiYGKUokwjnLAkJpnEKVsTcRaADuym8jpkM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,301117,CkpaF1L9gGZBxJy1MUtTVVajh4GY1ucKZyC7ej5MmUg8EDGPztkk6,0.001000000,16.240701472,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,289744,CkpZWLGCunxDoPTExmToZ8AnFQP7FgsAiVcenQ5nC23NCDshMQ5xJ,0.001000000,15.112715593,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:48:00,269130,3NLuHetneE1Zc2AYNAmWYio8fvPyVMGNwVXyZBAAnNtquxkFFvDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,278485,CkpZjRWRbMx1AAppy876eCRVPJWqgcVGbFEDEVAbSrSGhddCPUjDd,0.001000000,14.498395263,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,268106,CkpYSsjDNYwY2gTDJ4M2nH2e9rjkhbdiXzvanbprdTF1e7pCx9uZm,0.001000000,14.426531291,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,257281,CkpYaSn337ANt3TtkiiV1VjAn8bDoDEARxsvSvRzQSxqtGwGyyJfP,0.001000000,16.769230389,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,246562,CkpYYXYnoY647LuLkcD7RMB5fk7yEjT1rHAkpn47bv6teTUFnP1Ai,0.001000000,16.436164978,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,142,CkpZBxcqDZwohKF2CfBQTbhXpWR6Hqcr2mdxMSMXZQjQAr9q6z6sE,0.001047660,0.000471100,airdropmina.info - Airdrop #1,PAYMENT
2023-04-18 18:18:00,243982,3NLS1YNHd5CXVtoLdKcQHRxCY4QDX6HnAPBqs7wigwxm5MJnjsHv,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsse1ZMZz48Cb6WqKLwwnNckGRSJn1GjuXSA1WWWMDhXKZPtUU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 17:51:00,243978,3NLD8hvBYLAJ7833EpV25PEhPCVNg21TPcZm719HYhe3AuybqeCB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,21076,CkpZEFWz3g6VXYjs1a5vVcB6As5ZrUPUBa2JFTbFGRuPcC8FmV8GG,0.050000000,1946.923790000,,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmvrxSeYCSeE25jEGPgKJcrsiPhGbAuicEY28SkTwATba4HQ6bZr,21075,CkpZUXu3B7KLSpBw4T6Bgn2ji29Kh9kkQEbrdBhJ8Mk7sJQj8PTrn,0.050000000,9.950000000,,PAYMENT
