Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,516093,CkpZLnex4hmWFCgKGp59LzZ6LYFXGLhQdq1rz4SZhnuZw7TN2MVrm,0.005000000,50.228804870,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,511735,CkpaCJEJEUZLFnt2CbpEh7xbiMjSUi32UWMCpgAruqKucrupN2VQk,0.005000000,36.595908099,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,507039,CkpaJTrTp1rRnjMPPFYHC5MfVjVc6gioWmXEdo6fjY4m97JHjC7Lt,0.005000000,50.518898891,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,502574,CkpYXGiMG9nXEhtAh8An33YHynxJXPgWB2u9CVRfoRBsmPJtUMtm9,0.005000000,41.647712222,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,497901,CkpaEnNPsPkSt4NJPvCceEMzZZet236BJqevij5RPzqw1Qa8NWm3L,0.005000000,41.916390998,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,493566,CkpZz1ibwPdV7h86WH6aznzHofxQPSX4CKASGsx5Pzns1fEzSDbs1,0.005000000,40.368824159,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,488871,CkpZf6oqYmS9w68eLWhdP8QV2zYY5tga6aALpcGuMjJjVrLrwV5K1,0.005000000,50.633838849,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,484746,CkpYh3uAQ421KRiaVwz9LqFqLzmU7YQ3FnGTZiH74ihSvxjYs6cSH,0.005000000,30.571537815,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,480122,CkpZDrp9LzYErvTyNUZ7KqJRkB5rtb7ikJjpqpH4okvDj27wDxyU4,0.005000000,45.284630464,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,475833,CkpZUD6B9s4JknaLHkY979bU6oSTMaUqNuq4vHdGnB87raiavpQ49,0.005000000,40.243804791,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,471404,CkpYUato6y9tX45yp6aQa27459nFagh8reJXw2f5LEnsUkUx45N3g,0.005000000,45.782906382,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,467143,CkpYn5CDib6iACgwyv78u6nperHmVJ9gBNowZxcbk4V6ygrkPsSrA,0.005000000,39.778852600,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,462633,CkpZEoa1kLq1av85XgZDER8SaJyzhZPRXHVnetyzDdRPna71B4xPp,0.005000000,50.484603496,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,458524,CkpYu3kjYRZQ1cFvgzPihmFdBBxpQ5f8YV3k6ANtC78PD9Gi7cdXc,0.005000000,38.054661335,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,454148,CkpYVn7HMmj15T2zbmFobnjEwPHrAo9c7oqTuQPJmbzko6Lum3Zvp,0.005000000,42.070527219,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,450095,CkpZz2rfSYZJJmCDu5fg7w5X6p6LEFtwb95565KN1C1YxpB8SQf95,0.005000000,34.761887212,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,445663,Ckpa4roehmh8CgN7FZU8M9mc8qFPH9pgvhRvsgEuGDacgg2YgznCE,0.005000000,52.149998010,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,441572,CkpZXGPupU7sEwxT9rgeMquVxbdgaDHHjWXKkSCofxekZGR2HEMhq,0.005000000,37.793432108,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,437339,CkpYWyemiAqioG8wi8vzDRRzb8HpcfMiWEzU3U6ZJrTtn9oSbQyBL,0.005000000,45.755607908,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,433303,CkpZMdV4WHJ8S8f9GjEZxd4hoXh6oSAg3W7FaQ7YjdZBrazkEuLsT,0.005000000,39.148172513,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,428983,CkpYaouuAi4eDMgDz4yqpwGVy9B4gnrESDSDTuhi8hzZQhRHDQzyZ,0.005000000,56.180879475,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,425109,CkpYQGhpSCw6t35eyzfFAeft1jD7Y92B4Wsxr2JPxY4KYjMsRtkzX,0.005000000,28.998945676,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,421113,CkpYRtTr8ptVLZhFVCmPcaf9yBXj1PAm5yL3SaTfTbWCdq8ENdGRn,0.005000000,54.497028719,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,417385,CkpZj39pcqCnATuPMC2HRctLXu71TSmcqtLDunhm8Vsm7mYsp3WjY,0.005000000,34.628650815,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,413365,Ckpa6A1mZTqhxdPGQDtDEMxJ82zm2ihe7xPK6xfcd8EByr15ydusd,0.005000000,54.243649385,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,409483,CkpZM9wR4cPd8KRG24qM288DbJ6LEYz52hXCYsWniTcAv7R4ksqMr,0.005000000,39.510783436,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,405575,CkpYU7MarimVAGXqNpGMTyRyRjNLvHE34FPCyqMqUfpYNnTLKqprx,0.005000000,47.816868051,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,401782,CkpZAYmijh9EJJnjhpsSCPrnPyncxkKMCBKwaYVVgdZU5XBPyjAno,0.005000000,37.246492267,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,397884,Ckpa1rFfZdqRPv7p5e7fK5vyKJTSyCHSSrR5gzyxYjq9fXqWc8zjZ,0.005000000,46.173981911,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,393980,CkpYTiE4gijtYHzAb7E7xV4LHxDLCRDaVyQ8NYbghCRiZKmr3aTWh,0.005000000,50.028345487,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,389995,CkpZpHYwnYK7TR2zZU6Ewsx2d7aTDGHq7v3yD7vu7ovJ5rk7LHuVY,0.005000000,44.351902575,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,386178,Ckpa4pP38rUG5x1344dYRhycLTFdpSkTFP3FsKpo46fTG8tLq5LW8,0.005000000,42.769816638,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,382367,CkpYh2YTzk2zywbXyVb2Lkdr4h3RBVKs4N77EdXUtc7JRZRx1UFK1,0.005000000,38.946832290,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,378460,CkpaBpE9Q56pnLvAk7xQhH3rM4TAKhUA4twPdAWftg7UPtsdFUJVv,0.005000000,43.466273200,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,374498,Ckpa32TPZZAV7oBfRigYnDPo2WjNKMGY9NoNweH9qCZbuyZ1iCCiJ,0.005000000,44.535554348,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknafy5cdrMSY7jcwXAksrzzW3WPtmAT6PMLo5cWQUicTVsQmd8K,370717,CkpZA1BYmCbjQ8cu7zcQBsPVY2nT6xuM6mJxCNWs2yna2muM2tjXy,0.005000000,36.211877337,MinaExplorer Payout 288 #315311,PAYMENT
