Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,400368,CkpYwtnpHPSAT1quDcqFXKQ7MdiUbvQKbjS1L2LWVkwwdFwXcp1dy,0.001000000,0.617753867,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,388413,CkpYyJMvxkccYQsWsbguJ1tVjy588ciGSJNbwiJuCx7ixMJ9agKZg,0.001000000,0.641258925,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,376391,CkpZYJcUztcuVfEFgD6ZY8LY2igHKrvPxFJCjwp63r4zTPcrix6kB,0.001000000,0.568060492,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:57:00,300228,3NKd1bq3mUoGAqb1SxBJuX1UpdDZL9rJUQmc58Kfoxvptq2AJKzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,364093,CkpaKP1LVmc4YJMmdwpf3ziZPBAG8fm7fothd7NxzEef3FgKTczse,0.001000000,0.578480257,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,351912,CkpZkBcFAPtjVPNg4WnRPk26shvKD269oU42X7Lf76FsEJpbtVgVH,0.001000000,0.638061209,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,341363,CkpZxHA5MnmUTqGXFzQhXuTVPPmTobEN19TZtTWuPvgbfHvgsqdDb,0.001000000,0.601940796,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:51:00,287156,3NL4a5fPLJvBi9NLjqjAmqzPjbziD78fGJ3Ln3qdRNVF2sSNRiBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,329544,CkpZgpzT3SyJbQpNznStrnbj2BRGfozPtCb2UNofRRFk9iqNNY4QP,0.001000000,0.554740915,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:57:00,283707,3NLQXoLbKmNgdKH9FK4wCbVHCnMvdTH6wWoSxXM4Lj2cRE4Mu3Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,317848,CkpZucD1GohUjXiGBqTGqsMY82H8XtMWAaqYWSypAcKpd6KRkbXhc,0.001000000,0.693351722,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:42:00,279350,3NKK4ibZQYFpceXUskdHKpEb6MHbmJJzCb89Qh11o73FDyoT5bYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,306281,CkpYeVuqVS5J5bXCLKhTCVesdtRP6F5yMsp56UkkNDRLp6i2mnvEk,0.001000000,0.640351252,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,294847,CkpaG5KFcpQTkLAPmTkf5PE3nH2P4USq2zvzgFabnc4UbWmmTaKiy,0.001000000,0.595875289,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:54:00,269676,3NL85cUnceVvKoX1LXwfNY8CQBGiEkx4tZsHWhMbDECNwimdN9oe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,283524,CkpZWgLq1LBPVwW7PXbYbNMySatoWUjgxMF3JLw7AFPzU1R8CRcfd,0.001000000,0.571693283,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:36:00,265685,3NLNRK9tpiM5BjnWkyiNgBgi3R1iea26WaxjCDKNvsgzxxU6goua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,273039,CkpYjz7EB5bDjuHKEiE86k4X9FnmjdWws9Zqu3Say1RokR7GwFpn4,0.001000000,0.568933058,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:30:00,260893,3NLvMnuFyqWE3B1wj1FDNgi9CaHPJFFJdiC8FqnK1BfmbCKVruZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,262161,CkpYiwC3yErmCaRRPinkvYFmwZuwdfVXdch8xxidjR7JhurawzwP4,0.001000000,0.655765787,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,251428,CkpYwwGYsCRoG47rTHfmu5aHxM9q9E1k4ENyvSE5MZ1fiqrJ8vMbg,0.001000000,0.638141356,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,240833,CkpYotFqcrLjxtuyKtBEJ5TSXQEgfi1EXg4VrcSfDb2RaKyDRUfMo,0.001000000,0.647956911,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:39:00,248268,3NLfxgqAZXndhvLCBEfzinnq3zgqcntrBN5mV3TwUsQaWvundTSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,230388,CkpZ7ApEofkJ4rxsnWJD3WAVB4kyywVx6GPDkUU9gvMonUvwT8qNr,0.001000000,0.547366279,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,220220,CkpaDus8U96mo41dNFSCqGpSkg9M8fdgMHiDGRFiX1o2Mq5RuiLBj,0.001000000,0.603177900,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,210372,CkpYemWKs9h8ebimRvSyACnshEDVuEbPvxaDmwkou1xZFyWkQrXto,0.001000000,0.526167600,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,200917,CkpZgzb7NbmZgtobdrWQcUK3SfmCEYdP3uSuRnrM8izWhptC8jv4G,0.001000000,0.616633734,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:00:00,230426,3NLbLGogyiV9tUXn9MggAMkNKu59fwcogvcez1s6DnzFVdKkk8C4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,191758,CkpZpD6mpZZv1Gk3UhZYwYYY8UsnQt1fB2iN8sDeC5CtVJGQo4Hfg,0.001000000,0.566750493,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,183299,CkpaL6JKLP9VXrBHe7UAFNg3YyVyaKUcjaSX1mv9qxWaw2yjJDuRX,0.001000000,0.276050961,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,160598,CkpZERLGHLaBKekrvzbJSynecKViYtHJv4iedB6EaWNz21jkWM7KR,0.001000000,36.829972122,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,152399,CkpZNWdGBUQMHvcEu7FjeEc5R1qxpkgdHUup98PkzzV3tC6ginVnu,0.001000000,36.518528407,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 01:00:00,209393,3NLqAAvqQuPWcpBwhveANFHQsCXjbdH3Q2BBKMhCk7bCptJg4vE5,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,B62qqAUZrZap1FZY74SzVmgFyjpqBPZKADHqXcenzYYEm3tu4mNm46U,8,CkpZJupNsxTvNNK21HN8xXH3Ad7bic3VSZ7477FtpogVLvjUFXJTk,0.200100000,4729.150752736,,PAYMENT
2022-12-17 11:24:00,207723,3NLbonM851RC3eqexHSMGo7oG5bVBSsGowSNnCJoyChwKmgWDFv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,144571,CkpYRvHNNtwcahGSMvtGSij4Eqb7ZK45TyAiWRWc2Pr1nc4rWa2Xx,0.001000000,35.804802232,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,137125,CkpYZDZbsHGNoPMR7wb89DE1vBHeWTLDRAS4dKDbBEipNyw6FdU66,0.001000000,33.601732904,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 05:18:00,202515,3NKyHBxC964RURt3ecojUfVLWGGBjm9y3y4jj84o93Ho9iMyQToD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,87491,CkpYvjtnzeDR6HmyrPA5VjC7fGqwbQ8YQCCVCRejmoiHwK4gHBWfi,0.016000000,4659.944317600,,PAYMENT
2022-11-22 07:27:00,199997,3NLke9TwsCGhU71i6CeLQmzcP3Kr8eSdiDenZNrXcEF17E8pxFav,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,B62qqAUZrZap1FZY74SzVmgFyjpqBPZKADHqXcenzYYEm3tu4mNm46U,7,CkpYkEaqLYeDbjfz9frGr4DzV7pq4QH2Uy9fchNHK2veV56svwm2z,0.200100000,4623.790468321,,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,129842,Ckpa6qfdHcKAH8WGdKKfYHWVNeEdM5uPftmTynTPM1YoNp9ykRBou,0.001000000,28.473616992,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,94,CkpYY2Kk97ZKarKU2QgfdxKMCoBW5yXwxPZS41YqfDjCCLvGYBFDa,0.001089480,0.000867220,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,122755,CkpYi5ohu4fqQcsLk976KmmtmbE9YAYwKw8s5oSobgsc8Mh1bx8Nx,0.001000000,31.898952644,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,115753,CkpaD46VyccWdC67fncLtFPBf2mM2inQMm27AJJ6LymSLhHvCFwJW,0.001000000,34.934940487,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:57:00,184479,3NKss3A6uY7NkPBqKoSbfKj3Qr1YNDFisfLtZgkoDFaDPo9xRVV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,113086,CkpZ4TA6jtBjK6DyH5oB2cLyRZgFtipvWwG1bxhFMPNpLDuVjmc8Z,0.001000000,0.211783017,payout_from_AURO_Epoch_37,PAYMENT
2022-09-15 09:57:00,178229,3NLRxZkvtJGtyaVVRVEvpeytEeeMbC2fE95x3YvKAXABF9mmCPDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,76429,CkpZCqsGs6jNWABXeGJCaGogtvPpwUuEBRqNAzsKzkAKTLzvFx8y7,0.030000000,1498.000949200,,PAYMENT
2022-09-12 08:54:00,177244,3NKgGNLTcLZUPBBvTWXiG64tChuirpEMCJfXXhdgCXh5va7hxEQp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,76054,CkpZ1AdxUUzVAHPb2zrVwHqHMYk1Cins41r3GggFU6V2HujnyrG4Z,0.030000000,2970.532815700,,PAYMENT
2022-09-05 08:36:00,174954,3NL9gDj1rjMZ3UkLZ7ZaGWUe55YQKthgKDxm2XeeXt7xveuoHwPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,95472,CkpaGBVJk2mJ6YVGArwiGKtECZAAn3w87YxRDnv64ADXCGapBzccU,0.001000000,31.317640880,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,88971,CkpaJojqPzzDCRMdbhjhcK1XcNeACgKZiKbf2HnrBKrsvsAb94mzN,0.001000000,28.619002180,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:45:00,165444,3NKEAfPEv2odHo2KXFd4optbcQdQugFjpk8kArVz256SESo9ZeBr,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,B62qqAUZrZap1FZY74SzVmgFyjpqBPZKADHqXcenzYYEm3tu4mNm46U,6,CkpaB8tShVxZ4ANmNJ4WxwgnYpDZHk54jaM7APPYApyz5rsX3DD9t,0.200100000,4154.720063388,,PAYMENT
2022-08-06 12:06:00,165289,3NKj2orc2qLw6q9JtkgTRJPxpfATUzx7P6TzShHTpqtjK5HqLVcR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,72149,CkpYQQtsBHzL2Jz1g4zragWyfLziozMy8e7tLDeW9bE3c5xspkNk3,0.030000000,4120.896457700,,PAYMENT
2022-08-06 10:33:00,165272,3NLYLZNfwJvqLfgaJu7beUwygYv9ej1vSts4T6Xm73gfXDFUzwXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,82480,Ckpa2gM7oyRMHXyFNPEyZaaziLEjW2ts7ovN8A9D16sTciTw2zjfd,0.001000000,34.023705688,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 05:21:00,165212,3NLoh9RQ4s4ZYpuNf7HH2ggV1wMxp7kL9DEeS44MpiD9Qnu4eWN8,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,B62qqAUZrZap1FZY74SzVmgFyjpqBPZKADHqXcenzYYEm3tu4mNm46U,5,Ckpa9uovtzHQEKihzeb5sokN46i1od7BSSRSb2kfRbE4h3vyQPKjP,0.200100000,4115.269674727,,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,770,CkpZdCEezbn8PYCNHCTSJFQxJ1ovZctp3r2PsJUkUyx3Vp78XMhow,0.001010370,0.000239140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-22 10:27:00,160358,3NKgqvf9BVe8LZt8oEWwN8YThxUKEMV99xbQuRoAvSy3v8kUi7SS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCw2w3tTCGky8r2P7jZz3s5ZS7jdCHw71a1htx1A7Rc2QYQaMpD,70651,CkpZQ1rLb5vfBwLZsCcTMexmVRzAHwPaaanu27vmsAfKGkWK4VhkN,0.050000000,620.594024200,,PAYMENT
