Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,408510,CkpYogtXiBHRNWFb5x95WYQoRasFBJ48VvpQ6BqDDoNFGXZDtS6cq,0.001000000,10.973026845,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,395880,CkpZLRQPzVzZRxJnv8VP3QnBkjodtKx9kUUZsaSTDQMpAAvi2QCMG,0.001000000,9.052106189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,384021,CkpZKzqnXVw58sfLiJoFQuRqLsYYFPKujsJVVff8DP8vTsrRAw5QA,0.001000000,9.396531768,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,371908,CkpZ7yk9cJKRzTPrtHfEVDxQZzzHWHNY7p6oNmbhSxqDTsjkeThom,0.001000000,8.323936514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,359657,CkpYi2yFWPwwXWNb9F3CGoubFarLGMnUZkswzRpEHRSDY8gL8YBeU,0.001000000,8.476620059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,347548,CkpZ6M1mh6BUPvmHj2T6sciU63b532z7uy6NQd9Y8RK1kfQVZeKmP,0.001000000,9.349675032,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,337052,CkpZgraTHjkkkLTt3jN5YFX2mVNGofcxCwDtxhdybzXzTCN9dMadd,0.001000000,8.820393042,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,325289,CkpZ2ud5VBznYgBr6f1FcVy7f4JJMdUep8CrJRE5XWwKaGW9VBfev,0.001000000,8.128761346,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,313603,CkpZCdrWWvZu9Y4XXn2eF8gLDBLTg8RxfHecc23hYkpYdAXAimmsx,0.001000000,10.159861030,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,302077,Ckpa9eGx6GUs4AN9nhk4hcAQYG8hNfbmTbjqL9AounvDXBDLG9Pay,0.001000000,9.383231427,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,290686,CkpZ37cvPDYfW3i3RLQmbgmsRu92YvTpQbfmiZMADEztJK5sRye6X,0.001000000,8.731513548,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:03:00,269223,3NLZHVF6i4iLoLwMK4shYSx16poKUob3tLyGvBMD4fWCXDUYG2Kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,279421,CkpZyhgnZsU3jov2G4D2eWYrgbdGK5L1Zpvx7dT76gbXFj3oi6shC,0.001000000,8.377168455,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,269021,CkpZr9CsPbmTpxuVypVctRJKvrwSvLEK8fgmiPFvsj7U2dkBnPwQ2,0.001000000,8.336722137,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,258201,CkpYR8XyNpNkdU3AW1x15NYJSJ8eqP3GgoKZtotkcDNqsGM1rxkJQ,0.001000000,9.609100514,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,247488,Ckpa1XZ3kChzSiBTGyr4r9E475iVPMjj6dc5wptqLPQzn8fgruVtJ,0.001000000,9.350845338,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,713,Ckpa5gijRvnHAff2BjRwFJfHaY4whMw4Fk4AqDm8jxHrXRxfurbB2,0.001070510,0.000463100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,236928,CkpZJbv8KU2feQT2JyXrgLDtEc1UhByHmS35PrgzhQGv9N9aLKDUd,0.001000000,9.494672998,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:09:00,247858,3NKX8A6WQagWTC7T9HghpWpkxKxRjR3zf3m8uG8psmuYvizWqgCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,226600,CkpZnYp21aAQeRtiiFtS5bbNWTHEnuPKAzEhqjvitjbsr7TkB7key,0.001000000,8.020687312,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,216595,Ckpa94uU1eMq6mJDD5Tvtkf4pHpzz91GXT89GSSPWxUHLNkZJR5cW,0.001000000,8.838768981,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,206872,CkpYoLLvBycv9pCX5zucwbtKQbJgLqWRJ6W9i8quhrRZosh4jZuhC,0.001000000,7.710906031,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:03:00,234375,3NK9LgvnEMXubd8aoVTcYZy1YFDr6aQKcR4Zwh5fvqzi18334i9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,197545,CkpZCgDkxy85SMqP3tdSXus8SahZ8SbTWofduE5BkjuebEFbNjPhT,0.001000000,9.003611281,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,188475,CkpaCU1nXmjS4LeWuwzbFwVHrjQpgw6xFWNchcykazy87U4QVFhsn,0.001000000,8.218133040,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,179512,CkpaEHYqx9uRGBopcXmT98fEnGYmK1qkxuirUheYjNtHtT6PoVyJL,0.001000000,7.978213345,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,170691,CkpYc1vQqg73fN4YyaoRdRHkGnnJqR86V3iVaovoJGpiHhRf6rAQo,0.001000000,7.392629246,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,162179,Ckpa42v6sqj9mFRqwwyg929G5kSYtUhrjVENLPQgyNv5USVVaPyD6,0.001000000,8.155307768,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,153934,CkpaAnC6fKUHNDQrpCPdiasiuwsnKWEsP6pBiDLPJsMbRP8gnAKnm,0.001000000,8.102691700,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:12:00,207877,3NLw7hDra9pB2SH5JLT6ABVhrbGUBgzSmedBPPj6JapgCjxABWfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,146026,CkpZtUtmSJeP7bjyahLUaTwXRMsnXyQHVX4QnyWW9bdHuP2bzq8Bz,0.001000000,8.029712593,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,138765,CkpZXdYS2KCrQEYvd7tVDYxs4PhKeUP6z3PfEvZJ4LU8VWaAgTqJn,0.001000000,5.354477329,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:33:00,199066,3NL31UZm2qGrMX2cExnxTofLvCGfcJvAwF48wxwyTuGjMpapiQxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,131754,CkpZQtLTGR9AvcudjWX7vVMbNmLv5FGhkErpWGEP7xsw1QMyiS565,0.001000000,3.336600170,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 19:12:00,196701,3NKvdBHgR72qBoXpZDvQn4fcJeFq95hjCAQnzD9gNnj6DGoNo55b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,83952,CkpZt8oKC19dF9jPTBCh7ByY2bid44qVVhgshBb5AwaHX5HP5u6cF,0.016000000,299.677800000,,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,124604,CkpYvKc6BGQ6pxPWPuUGXgcM43PzLoedm21TpzTkUrg6jdkHmkeG5,0.001000000,3.711035948,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 08:24:00,190868,3NKakcxyMVrVoNimfQHaB7RZofhmps6KFrQpDfMRMk6Y4FgdmH6T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,80719,CkpYXnn8LBpsQ6HPcSCNtFU7MYPZ5YfFYFMUSYctnnWhKLSNJyycY,0.100000000,192.500000000,,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,117555,CkpZwquAo3CmjFQrheecRgwVrmrBcFjiDHYaxjPzS2mSFZY3Pdx1w,0.001000000,4.037187480,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,110621,CkpaDsuUkh8QQHbfzDuugCZGpvz3AXt79iAhK2Fhz3rns3xQZBC9A,0.001000000,3.851070536,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:15:00,179616,3NKhh1WPaToE8yy6Skyw7axSEPaaQd7T8AMjj4fWXSp8zxJFvKsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,103998,CkpZFRB1S9FxhiNnUhNW3yppdeKWZfy9xkJHNjooVPx5dSRjfcA5C,0.001000000,3.505977449,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:54:00,175101,3NKJwyPkS8s2n2byNZnVKuiXnHgA7WbS813wCLRAGiVdvqM3iZQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,97415,CkpYYeUGQGyFizA5NCKgNQjSLE25YPzXUCgy4axgug47M2FCTpeF3,0.001000000,2.914815758,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:30:00,170442,3NLbzSsR1KC8FmASNGq6RM3fQwarbuTun3eowE6us3djqwMbQcBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,74055,Ckpa3v5Mwt5qxqvrRNfqczNgXHxTfPmGVwmnanNobtkuNbCcrkuoN,0.010100000,85.200000000,,PAYMENT
2022-08-21 13:36:00,170205,3NK9RvmXD9sV6vt9sahR7NowBDFBv2aR3P8Zb12QX3WKvLWS5QXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,90834,CkpZYL2ppdwrTNaqJHvNnAaUHxovXHTVTcaSkg2AeCcsvHoDZRJLw,0.001000000,3.139924167,payout_from_AURO_Epoch_34,PAYMENT
2022-08-17 07:36:00,168811,3NKp9jLSsxx63xG6PNbVrBvyfPy8k3f6CSew72MYvbJPzUez6PFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,73318,CkpYjE7PAUwUoi5RkU8seHgnN5AJ6r66VbaH5VKCWc4mP5GDiwUid,0.030000000,45.753700000,,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,84342,CkpZaSzD5AneCdiVqB1hfvnojFg5eNyXmx6oQzk7P9Urbt9AAr4iQ,0.001000000,3.277641285,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,77963,CkpZ2eXXPhbMP7wsfy18mX6R6tUUPNAUapJ7x53htrK3QxES7HQvS,0.001000000,2.977521443,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,71902,CkpYwvTNo4f333AWHZQYsW89poG2cUfUi73T7izzEKjNwZA1qCsc9,0.001000000,2.278843141,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,23451,CkpYksbLLG9daNDHPjJYpUawFAHe5zmh5GnKWBzXfjPyhJMzyFNiQ,0.001000000,1.831335591,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:54:00,145788,3NLxy1BCG2MK5V2stXBwzUBZYNmqbzcGm3MmTHxZj3juJUGuR2Gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmDujZrCAZf3hMmqpYakDtH8tssmvZwVsboTVbE1Ke9quvacYKPk,21894,CkpZpbjYPswN3we1L4gUdCfG7Y2M3p5jvLCQcacYainMrGgGMVVdB,0.001000000,1.961320135,Piconbello epoch29 0%fee payout,PAYMENT
