Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 11:33:00,279348,3NKo6xGDaoXXzFEiKuASNtaMzzyrUNk9kpXtvHbFVQjbHgbiv99X,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,258,CkpYZiiKMpQ3jVSkfy29D2z9krT25YdLeZKzZ7XYKVrZNHyF4zjGT,0.002000000,0.009591348,payout for epoch 58,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,237,CkpZekbGaaQ6thCU6cApc9Rog8ez4d8vTfSqEXdNDPCiFSQARZkT2,0.001000000,0.021804675,payout for epoch 51,PAYMENT
2023-04-19 15:12:00,244227,3NLfyq5xmM6wBYSNvp9ATa8JqKzHMMay7aAWJdmFcpSCY3UBYf8m,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,217,CkpaFYgb6WsPYD9MKSM71oUgg61mSvjP78Vdj8fjJjsAWsiLiwoYe,0.001000000,0.020169233,payout for epoch 50,PAYMENT
2023-04-06 05:45:00,240367,3NLyYAiHHwABNUm5C5JT5AtQht3wzCEdQJEXxfzQEr957p44an66,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,195,CkpYXU2r8oTkH4wCd9bCkVoaByGGo1rtAWd1ApCpWKZagBYu4cDs5,0.001000000,0.145936523,payout for epoch 49,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,173,CkpYsCJ7nHZ5AVnjskF2auLtLnWTdYvHKCdtJJaxDve8nPSiMDxRz,0.001000000,0.071497595,payout for epoch 48,PAYMENT
2023-03-07 11:42:00,231600,3NKm5JvmRRPycRfgvDw24MGSbMAdq7mvCKfFiAZcb6TUb94qqy7x,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,152,CkpZz4CyWydDfL4E5AAaZwyErEWYiJzg5ufhdr8mjLp6k3CnbQcGa,0.001000000,0.029805801,payout for epoch 47,PAYMENT
2023-02-20 08:54:00,227023,3NK6qxPGdJMLC3Qv96S4ApUA34xQKmuC7fgnEGsvrgVBS7p59s8E,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,133,CkpZSHCe2PRwJn19gajSaxki3UFcmxwstcppHJDgNRGJod7iuGKTy,0.001000000,0.007250856,payout for epoch 46,PAYMENT
2023-02-02 08:27:00,221671,3NKRY6t2mFcL8YFQoZu1UXeQAZoAEw2Un1WA3Q8ij9EjxUgsGBfa,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,115,CkpYnEVZDGnbAuPeMrL2ukFDpgbhMgmiTar6uiSpEQNFZKk28AKgK,0.001000000,0.006181011,payout for epoch 45,PAYMENT
2023-01-22 18:00:00,218517,3NLC5PK2EH6owS4vbVrTy3tw28vGvX3wT3TvSy8qgLyhjd3s8sZz,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,96,CkpYkfFKLe2QpW7Nw8stHVLRkNi1CMXvi8rMbQpRpcziR3SwozUiH,0.001000000,0.008789918,payout for epoch 44,PAYMENT
2023-01-02 07:30:00,212517,3NKXvS77JT1WkUEvGFmJRQZMm28M6kN6WpZeceW6J9kTDMF1dQaF,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,78,CkpYyRokpxx6ZnxGrSPuCfXW7qqaYi9bECSKsHvQDEJJu818DmPXr,0.001000000,0.009084599,payout for epoch 43,PAYMENT
2022-12-21 14:15:00,208934,3NLf2s9hXdTjZQus4uXGJ8Wm7bAp99VBbS7zWoMbGFb4LA6JcbmL,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,63,CkpYdqV3ecXCYc81pyXU8TGPkwyvxtjCYUTSSiGfM1okzNrYqiNdC,0.001000000,0.006059584,payout for epoch 42,PAYMENT
2022-12-08 08:12:00,204919,3NKSzFfDS8uLrT2Ua77F7b9iG57noNxFEBRwbT2VCa3t6D7qUZ7M,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,48,CkpZ4PQ2c4qpHJYhfSMp5Vym54r74vUiD3xHULyrAHrQdN8vbzLUm,0.001000000,0.005952731,payout for epoch 41,PAYMENT
2022-11-18 20:15:00,198889,3NKLFLQLvc7LGE1ZPyk9JL61zBkq11k1HHxVDgA7EGYmjdNwe5ud,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,33,CkpaG8JD49coctHBFa4ANBzxA7f2Lwj5sWxoe9stxne4BzBuBVqrS,0.001000000,0.005281726,payout for epoch 40,PAYMENT
2022-11-04 16:24:00,194451,3NLwY5hwoGuny1k4GLmcRMav3d91ep2xLf3kB1L3juSAa6aawAM3,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,17,CkpZUjyz6C5MJntNxcLHvmcYtNRTPhPmndTGQZWKgUrw7wBTvNZ5f,0.001000000,0.007929297,payout for epoch 39,PAYMENT
2022-11-04 15:57:00,194444,3NK7kH1kPJj8Bw61o2QC4oLAqceNn6sE3DUAvfntseSgvoZio45W,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,7,CkpaKt4UokWfza7mgciMWQrrTRXTP1KLc9UR1jXkTdt1otJP1Xd4z,0.001000000,0.002651470,payout for epoch 38,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,75,CkpZ6nw6jh6kxoTzNWP5GLWNTTdpzMmkS7ufrjAxSYnYd2TZS9uCv,0.001000000,0.005324109,payout from mina-pool-payout,PAYMENT
2022-10-28 12:45:00,192169,3NKGVgEPKUonMkAZGV6gGDLRCqStZJaPp9kM6ZwZevjYUgmrDeNJ,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,54,CkpZfC9afJaEngnCtxTor1udAqRyVk4Raoj17G6Uz4F2ALo5pGJFp,0.001000000,0.558999473,payout from mina-pool-payout,PAYMENT
2022-03-30 17:45:00,122999,3NLqSi44SxJxRHvRhZAtr7kbJSKwr7RCzFzavZFQFhiVTsWkuLUY,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,38,CkpYpThNmF5cvy2fXDnmoN4HYZkDdeCtnyrPzMrutPjN7obrABLub,0.001000000,0.207085679,payout from mina-pool-payout,PAYMENT
2021-09-23 19:36:00,64206,3NL7vAnD6VRhFNgfKyr5R8EZJriP2uoHHm4kJnFtPxH8UNwGRaS7,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,24,CkpZbHhe3hCCyp2Y5QGRyxpd72snKRv6QvUsw3PtLyBidn9KMTUxo,0.001000000,0.038938017,payout from mina-pool-payout,PAYMENT
2021-08-02 07:12:00,47168,3NLkp8fR6KLJrjNpyv3Ae3Rs9qQhs9vB6HFRUBi1ZzPmQH1tQ9as,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,15,CkpYmY8C7dG7gDprbKP7XvBS3iAiqEWoRcxfttWpX6Hcokm6btow6,0.001000000,0.090522671,payout from mina-pool-payout,PAYMENT
2021-05-30 17:54:00,25588,3NKguLGk4nEefTfjVwHybhqdWMvK9NLQcs6emYAWxLjZu9CpNELD,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,6,CkpYsZC2WBK3BS7NxxsVse3byj2VWhkDYykNwSm6R1GnqxLucf4at,0.001000000,0.025937618,payout from mina-pool-payout,PAYMENT
2021-04-13 03:33:00,9223,3NKGPp7d2SwURujAWYgSFfS6AXVwmnf2A3DXV6YtLyB6DPXxJoDV,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,32,CkpZguA5UM46ooutQB8Hfyibwyy2HR6CWz7SJXkXmgjaR6Tvq6QRB,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-06 08:42:00,6915,3NK3zz4nhWc1ALDQ2Sbu8D9KobojVe7J8T9KkG3fU3sZUsCmWHuL,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,31,CkpYopboChuv9Dh7pkDSE9QfVW2rc7fQCx6dtMPVBLY8FtSNEVo9S,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-06 05:42:00,6873,3NLAT3y7CVcKH3vyxFcoDnxmJry7mJuargpX4WtJSM2EFnMbpi2K,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,30,CkpZSfr1yvvHpe963kKdZs3fXb2dFGUYojRzXZnXuEXChzkcjYxNK,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-06 05:39:00,6872,3NL2HreiZLPCyFp38D7LV26AYYNwQzHLDC7jScAxftxJtTCQ6Asp,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,29,Ckpa2WUXevvRznaDxWG2VukDCSLq4R24Fr4s16HeevSJdMdUK7byH,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-06 05:30:00,6870,3NL8A2huFdoS3SVAsMQPNmttrruJaiFGdn8eeMrhz7nLYrNMPeh1,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,28,CkpYaS6KdXzUZyuPyzrpkMpC5Jb59gffMfjGqdzGQuB6haDnwaDAq,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 07:27:00,6557,3NKJLbxgDEP5Mqf3h6cNMCkesGtyiMZvJwN3FtX4JkNifL1PQNy8,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,27,CkpZ3StBk4Cjp8C6xUKoMrMBYUodHY3ShxD7gAD3e6EMHRuu4w1CR,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 06:00:00,6536,3NLCHSzmSoatgjE5kSdC33juXqmrYQfKnaPr6UuLBBHv7zZyTpHN,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,26,CkpZURVzgnjUfXrYv3m7hkcX1g4T7JZv3QmrALUVpbBfmE4jHRkZB,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 05:51:00,6534,3NK5qexJf77TXnixTd5dbt6Gj91dDtQHRqkGwdRmAA4jeXoKKrVR,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,25,CkpZbvyJ9EgPUMSemhqnKHUy6tbfXhkynGMz2TjWFSg3CjfwQS1oy,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 05:48:00,6533,3NKK6cakpc5zSxQAENcynhqwuWERdqi8MZaQPkM2zpiLts2Vf6jf,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,24,CkpYpUDy6F6VY8p8Qft8qA9fkWtjLRuPdKL8ReR9CYM6zKJQqTmwR,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 05:39:00,6531,3NLnrcKy5SYgDztAvJEn5mXpk5cHddGVX2eJ2GvAcaPTwgtgGLYp,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,23,CkpZfqMAXNWEymqCR3dhHw7rtxqARDQF93Fca8AqxFcojnbe9Bbvz,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 05:36:00,6530,3NKF1hYBKGn5xs194TqPyYuZzDvKiNuNVxVT5gnRiuFS9YqTg4pj,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,22,CkpZm1hYxYt1SNbQuSxGA3txF9DxwNfaxqe4mT4bFHtRxLKpLMw3v,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 05:33:00,6529,3NKz9PqziwfZu4JjYdY6P3HW38y9rzQVreH8Ywh8gEGerX9Jzh4o,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,21,CkpZidw6wZdtXfqCUNg8gJCQrbBcQxM5oWoMVA77RVfDZUUR4CrVb,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 05:30:00,6528,3NLC8HFXNGEsRg1HTqPqyUN4Jj89UpFU7AGogBhQaKD88smbtCz6,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,20,CkpZvuzbaQySxsPsJtvjySnKhjYCW9CxB8BgU8HPwKTX98RPyQZFX,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 05:15:00,6525,3NLi1CP8uk48QpLsKgeEKmQoK2JYfUmgKq1StiphNwhFvUCpUbnM,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,19,CkpZPS1ZYoXgtMmYa9FUuUxGNrVw8WgCZgn62t4EAqwrdSsTJE1zH,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-05 03:48:00,6507,3NL7pLW882K6WPyMNiZNgb4s6Mc3qgXsXDbYZhoJNoa68Je59EHJ,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,18,CkpZ3Sd66BfFHR6Rc81i9Yb4zBwHvKCdixgQLsG8FQfermVmiAhUh,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-01 08:18:00,5233,3NL7TMc2w6fSk1dpVjhn2kKK3fVQYz4D3NDEyYUWUEKaDTtaTVbF,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,17,CkpZvQAW2WNVCaM9rjN2859iWQxe8xKdk4bFNJGT3D3t6gfXdjXgo,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-01 07:12:00,5221,3NKuJe2GCPMKsDdu21ToTFzynCXGEjKUEDBUJNKHtTfYMh91ecn4,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,16,CkpYhwPEMxczNdWMtkAvuZCRtwWJV4CUpRgMWKewijB6jRYwuRyax,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 08:54:00,4207,3NKs51Hg4d1HXbETYhaC7iUTEAry1ayGUHeBW3Bs7Nsjm1ePsPjp,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,15,CkpZngEFNUrNinBBDe9EES5a1xd79mUhicKH9aeEx1afcysoJK7PU,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 08:15:00,4200,3NKVyZkwc6ZqyZU7q4judUTd4TvkMymewKthakvhADN94FzetG1u,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,14,CkpYWLzG2MPWZETKYBEE5FthSYYnhfoxd6Uehka7mp1A1HjPKdqjc,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 08:09:00,4199,3NKMxaTHP8F3LogWxjHYMES8huCe9qaAuoeMg8Jz3RfTsV9Wq8qS,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,13,CkpZn3LZtxByCVXTvbvzxNYoWG85sLLBawABGqTxk8m8E2a4pu3SE,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 08:09:00,4199,3NKMxaTHP8F3LogWxjHYMES8huCe9qaAuoeMg8Jz3RfTsV9Wq8qS,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,12,CkpYrwVxx955TyLZ6dGMk3QZALBSNPLm2Gqhe9XCNiaqx587tMQQv,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 08:03:00,4197,3NLDXSMkvda8UJe8caG8qNmFVfYK2WfLJ4Fbo1TfowawAEL1u1NB,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,11,CkpaBpjrLzs3SMVkCMRWZkBVR5xkdoJfySCirobtkriPRHosTGSfY,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 07:45:00,4191,3NKMtynGaF6HXv9RAAMDgPM9KUsxCJBi2N7LfuyZv87cSmqRSZZ5,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,10,CkpZRLPzv7Nn1ZTM4Eb13DReUy8qBhAogJuNrYZu6rSrLTaPtPsqS,0.001000000,0.000000000,,STAKE_DELEGATION
2021-03-29 07:42:00,4190,3NK5w2Z6pv2B4VaonCSSUGsur2bYofyPTXHpdTWuGpj3jRryZEFU,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,9,CkpZL1adGuSFWM8n3q1zscaHELjMFghG9Da8qf7E9K4CxmwLTNmrN,0.001000000,0.000000000,,STAKE_DELEGATION
