Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,1491,CkpYjZRmRyJUwfCiR29D7f9x62VeQdoSFnHCEikhmoyBo7bveJr5H,0.001046030,0.000124330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,7036,CkpZHniST2NrS2qqgGfSyivFQ2aE4ayTtcGTdzGq6XxT6YtuRnZ2B,0.001000000,38.467750000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,6871,CkpZyesWWDu9xQZxEhk1KcGAzpy16ZVfPRJfkmJUTckwUC5E36eTQ,0.001000000,33.948550000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,6708,CkpZx1SPckUsroqts5qfaJXc5Cafbt3CkNGDKP5LTFATtpFf5UpFS,0.001000000,31.796930000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,6548,CkpYsSfVBxKRwhjFoLQqjQTSjppMxE3u4CCXcDKAWynfePnapjNzv,0.001000000,26.852320000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,6392,Ckpa44bFYaDx2PcbK8cbAACyikbb6J5diqGfg83AwHFR4UAztDyyz,0.001000000,42.801620000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,6234,CkpZUDWgkCJkUiVnWUxUPiQiSd6Eq1AbAR61ML45ZnL1o1jYJjpni,0.001000000,27.332610000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,6078,CkpZRnNuVaBTfiwrPBKRh7ykGcMCBbxk7TEsBR7ZXBwNm4j28kwNH,0.001000000,38.968420000,ep60_atomi,PAYMENT
2023-08-26 17:30:00,282131,3NKcMeTXveecpnJFGKhV1beaHSEFPBRHEQTK2Lw77Yk2Rfckbx19,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,5924,CkpYyrSbxQMjN7Nix7ud9HaTktcD4ZHL6pvwQVAKXQD8dEUuQc8aT,0.001000000,33.965300000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,5771,Ckpa9886eR1mE1Ha8FHqDXnpiaCrijVk31WgRRdx4zLwKicQWBhaE,0.001000000,22.256440000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,5627,CkpaBTMrGap2F7hYnL2RntmWiPGiRRhZwnjLxmkVhYzZeF3VA3xpT,0.001000000,34.579360000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,5487,CkpYzmjvTP3yu7mAh5VXTFJ5FmfG6w4wrgr6brgTqfvyPsarDhusp,0.001000000,44.668580000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,5350,CkpaL7b4YsNqZZs4sTKhcr9EYFGFzjuK6BzatJ3WsDRuFJnZfF2CQ,0.001000000,36.915430000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,5215,CkpaLPyVwu8okJkF123nJ9pvJ8f3Bygni68p6jBpX5TF2kqfvmnX2,0.001000000,43.330050000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,5083,CkpZExa5RDHPsxgo6AhGrAwrsWjcEGbr5nUyFdnw8Uo4Rvf9f9o9n,0.001000000,23.836480000,ep53_atomi,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,813,CkpYv7yQW1phAkE5gZmgvZKcq9uZmkMdcLxyUN5gqrTvKjiGXgqXr,0.001019270,0.000538510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4952,CkpZ8j12DvdfVQ7EJzqqhLxGKJVqw3AEYTgwmxUP9MGrCFpdKU18Q,0.001000000,38.569540000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4830,CkpZVxRoUwKmq83UWLptzdAQmz3QGCckkPogfhYY4NwbJzPReSWyw,0.001000000,17.889020000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4700,CkpZJPaAWL4MVsfY64taGV2yX3RA7QvXcrJiXjAYLt4JxrmHeXSrH,0.001000000,13.924330000,ep50_atomi,PAYMENT
2023-04-13 21:36:00,242598,3NLoUPj9xNtsoC6CTkhqahFfWPtskGkNYyc3GhSHCx36YLa9K66w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,17912,CkpZyPbQZXZFrfrSqFMzTftCSDoz1K1BuNbpUCBTpm4h3q9U676sN,0.050000000,1358.639500000,,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4566,CkpYxCvAzxxwD7zG9xWDSr5X3VWDx9CxtQF1zMp3tx6EfqejpY9RL,0.001000000,18.567580000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4430,CkpZshjxHTbgWhixLexFKgc9DZMdha74ZrdYEqvCGbBTcZnerTKqS,0.001000000,16.961600000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4291,CkpYnGJmaaWkEF8oWY1bG5QmvGZWAaWGr6vPTJDuXAmypBEx3uxVU,0.001000000,17.473500000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4153,CkpZNGspJXG9mPMrvb9d2bMmUWwU1RCeerVFBgqfjVBm3gEhHLb98,0.001000000,17.686720000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,4020,CkpZmwxBHCfUp2rgFBZefhQzTwW6hNSofcCTgoux21jZCE1X6dNSS,0.001000000,12.711550000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,3887,CkpYeMcvtAFfVhxEFxnLE28e5nQFsPKTGKY62CwBAMwQ3W94xHnVP,0.001000000,17.219920000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,3753,CkpaGBPwhKfNuzpbnMJV2LxLgupPa3GSDeMyaU95nJmjDioVybo84,0.001000000,19.396980000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,3625,CkpYUYxJwCTAzv5VEadsd2uoFptorACzpU5sSNDmGvFChn7nkQcKb,0.001000000,11.720240000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,3499,CkpYQBYMZU9ijthndnYanMTH4FWtXsKF3jFFfvtQKmJd7bPYVnjQy,0.001000000,18.351260000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,3372,CkpYQ42iyZksPUoougXH4F3Tg9B5XAU3NfZPjqgvqig87CG7RiZN9,0.001000000,21.417140000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,3245,CkpZJf7g8sD1h889vgzXcsm6E2hBwe5pM8fVN5ojmhgXzR1CNHpgs,0.001000000,19.753940000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,3118,CkpYRMLsX49tJbYYoawXM2LHmv6pAdpdp1HyRwDXHEJYhmmA2wKnd,0.001000000,17.967070000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2995,CkpYpwoyR9WhgzN8p4yNoecAA36xTCpynkVmE4J1WqYQnJngYpE7t,0.001000000,16.573260000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2872,CkpYohxepKeKrBZraFgqehe2jrRd6Dt6xDNkp6GmLeBfpaa3SrtpN,0.001000000,14.270670000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2747,CkpYww6ZEitec9ALBQhce9i9LiuzQgRbJSmaG8UHTUAQfwE3N1zD2,0.001000000,14.556930000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2627,CkpYkzBuyLSWBtMDscmJ3sREuqNtwQBA94Go2Ed3PmEPrJfwaMeTg,0.001000000,18.864200000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2534,CkpZiLqX3kAsUaTamRrMDeM3Pb75FXRQyKHiDa9R4JyYXeK84w7Fi,0.001000000,5.127110000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2423,CkpZrFRUau1Yujbq5wUvJ431JpqzpjN92SiwDVK7z4pY1zvGhFPSH,0.001000000,3.292220000,ep32_atomi,PAYMENT
2022-07-11 13:06:00,156740,3NKevxPFSqcjJsZC8BTf6wvJsopbDuCHgLVBqY3PVspTqnmZ7KTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,69519,CkpYq8QC4VmdPzeiNtNwwJJxJZYcyfQY5UFZPKFrGDfVYQgQuTXnm,0.010000000,1634.500000000,,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2313,CkpZDaopeabYpBu4zC1rhK4gKYGd1jwawfYmeap6air8rTUf1E5aW,0.001000000,2.244400000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2206,CkpYVTgLiLy75K83h6qwuppTDSvrvLcpvV15Nj9xmTE3BrrYsAfrQ,0.001000000,3.156180000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,2100,CkpZGHJtweb85dggoFwnEFakwRn9ke5K6jEFhxkyJQxFDiAvMWvng,0.001000000,1.620160000,ep29_atomi,PAYMENT
2022-06-05 10:36:00,144945,3NLYmSpedXbRebPFhbR5G3doeqjEkc25A1cP4h6r9QcKodpX5KrU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,64094,CkpZFTrZhsQpgZBKo9613rjcdNe7jRcbzrA9bkDS97U7B5msLHpku,0.001000000,42.557009000,,PAYMENT
2022-05-30 14:54:00,142996,3NLEonQ6Cj8r3qcJeMBHWQndPGbyBcSDmw4xAvGe1zr3D1kwwox4,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qrHCXAq9MoSi6SBZLXm2P4ToNM1ZgaxT5faQzuw2hVaoxqVfSMX9,97,CkpYf55BhwRe2B1at4rzYbzt3r9DuhjQwNMqDZPnpk3HnvgGUP4Pp,0.001016450,0.000762190,airdrop-mina.org - Airdrop #5,PAYMENT
