Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,221862,CkpZRXb27657WvPfzdcRzuiH2APRadzetankGKTXk2W2xwtsjFeKy,0.001000000,0.089824403,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,211999,CkpYTL4xFERef7haw7KamZ2t7EookW7GYDfe6jWHm8eXEXsMyGLwJ,0.001000000,0.078362445,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,202493,Ckpa58r2XiwrwpbPnhrJnrgtfG59qhJVDqXMgmCvEqospg6Wk1Mat,0.001000000,0.091499661,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,193295,CkpYxDuSS5JfZAQKCSSCdCvQqVn2CxqKorS3GotfozMtUACfDC4Fa,0.001000000,0.083517291,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,184247,CkpZHAbouMZWgy9NrnXH1h3Zhh7zQM9QkJSduyCgQKnZ2iWyZgwXr,0.001000000,0.081074358,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,175343,CkpZBQ28eM2SaC3oQvMeTJoukcv33kbevzSFboRZ1CAeM5jfZpz3Q,0.001000000,0.075116211,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,166603,CkpZLfoEBSXxEqD9Vy2DgNRsa6cAACu1BsCwzWxuzku9RWDkzvoLD,0.001000000,0.083505992,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,158242,CkpZLhYn7WTJFH1RVcXihK9b85fYupiC1giTvWJW2eoqvWwzEjksF,0.001000000,0.083396890,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 20:03:00,201447,3NKXXJZdXTBU7xSK2qw5oCRDZPTLuT7zuEroUrJuKp218Qv7AySM,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkRBS4RB2Bh6UCDgARDUGdLgLdJamFBYJpwTyRAf1qMycjEfTy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 19:54:00,201444,3NLZwup294yxfUxDYR5wTUq9YLc2eYUTjMhVY2LHGJ3N8QGQ8a1g,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkiEAo9QfWsrm24FELNc1xCLdAgKobojCd8ba5YJKVvB92RSojKN,2778,CkpYZLiEyzJV8EcXoB1vwKFejyVoM6RXsY4Ftw2D3rZhheEnKYvfW,0.250000000,11.651961369,,PAYMENT
