Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,474885,CkpZTZn6yjj37zHKkeGhgfs5kehsgCLuZTYmn3qp8UJF4Dw9XkzGB,0.005000000,0.185094700,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,466187,CkpZRfF9LJeBcasSE9bg2wqZAz1zG9p5XHvPW2T4bG1VpAeNSLKzb,0.005000000,0.191537306,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,457608,CkpZkUwqX8uoDYM7o2PYJRLeDuvNh7ioRYbsWkcpQFF6iXPG8E6pn,0.005000000,0.166213285,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,449111,Ckpa3v4Tg5UhPF3CR6dS9frwWwCJciKD8YwnSKbYWVUyhM6h7CuhC,0.005000000,0.194441170,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,440644,CkpYxeoeLFpzjNB6xRxJJM8Vx94NZ6kAxUzPdhjzmsgjb5LiUfKxJ,0.005000000,0.183280723,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,432449,CkpZGCBYc1fB9MXoPxD3cmvKcdzLAUA17bNrH8n5e74sfMhFp7AN1,0.005000000,0.183884631,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,424272,CkpYiKgMjuY9RosTs4rtsap4564HoSMkAM1ofcuxegtaGJPYmBaoz,0.005000000,0.192437643,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,416454,CkpZHfFQVpsoE7kaQzijjcaPr29CdmJn7P2QJcETJPjJCDEmap4xJ,0.005000000,0.202437188,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,409050,CkpZ5ik2WRiuaD9nQEEsZwxq9ivaEfuvbXf2ao9nCwPhXJGCTkMnD,0.005000000,0.103275688,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,404693,CkpYxgdCEyf97ytY9wST7EaA3tj4PDdNvZNWHRryTTjbXpFgx9imE,0.005000000,0.180172962,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,397378,CkpZNDMi17rhWDgKU3JMJ9pLjZg5g7S9GDi5HyJ8i7qNEPYZqeSKu,0.005000000,0.108052078,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,392974,CkpZ7nk4DeBpgDJHXKVc4WeyFXPk42d3YPg9jnZkxTrdHq7DYjfMJ,0.005000000,0.188211452,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,385324,CkpYSxMHDN3e3EH7cFaXmuNkvXtNediC2Xu6ZZGhwHYS5CMryajGw,0.005000000,0.178039304,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,377655,CkpZNZwcuLhEZmegKnJZTuAUEsUjbSNDdXGCdynU8t9yRGfdbfHrG,0.005000000,0.174390386,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:48:00,314588,3NKRX9J9SxiYGxwVQu5WHGapquWABwYHnjBtMMQRBNgBVhJBBLpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,369957,CkpZfZ59cAFDPXmSbcQ4PHZ1r39yumaZZX1PNPqVmsJJwq9totpGX,0.005000000,0.172825717,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,362233,CkpZ2egqhSrxTks1ncSCsqMZTdtBCPBfiH2VrUcU1u5d9vytW98y3,0.005000000,0.181305783,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,354440,CkpYVGN3Ki9L6g77YgUrfg1DLqAYbDAFpB6CJX2RAW5jGEjkHpJqT,0.005000000,0.185646600,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,346621,CkpZh4DKrYfBjkgzuut1hECFiuBx5RVCZeShZjPV5LAYhKanyi3Gt,0.005000000,0.179951141,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,339006,CkpZoF1r3GmYFSp8t16VJD92n5PX7ffCYEtntE5EUWjHXPqiUg3b7,0.005000000,0.180813933,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,331416,CkpYvyCAeMg2qw9pYGxyummsdQyVABJuogyDhhcSrzhpXN1pRdhBQ,0.005000000,0.174717177,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,323709,CkpZnLTgRFbTYSibqoVNuCX2dhNxQ11Sv2YiWcfRGz6FFtDDuT36W,0.005000000,0.146183860,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,316067,Ckpa6qb82v3XkaPUYGjqDxDBuuCJQEn4jzH6tdXMYkYpyaWZYfMVb,0.005000000,0.170761559,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,308235,CkpZK1DFGovUTNxfUjRtQG7qdcxz4YW94W9FuWF1xy6Jn8vJvc8Au,0.005000000,0.183442520,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,300435,CkpYxyRbKCuU2JaF1t3E93nThdzumqeGzdbYjdjBsejBXjQhGKH77,0.005000000,0.167888581,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,292642,CkpYqH87zRWJ9zKbBZnWY3bMJfK8pNpacJUdWpJ4T3RWtZe4i17bL,0.005000000,0.186169270,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,284984,CkpYSWfUgh955bJnB93uSUS1K3sgiSj1Ui4ngXZRi9T8YsGLNgWdG,0.005000000,0.153109557,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,277314,CkpZDzN2CTfYbUsxWXXhrDMGD6A4GBDJrkFYPDYc4fb6Zt4YBcTQC,0.005000000,0.150996344,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:06:00,288548,3NL5DZ28VjK17gDCRi9ZCBZDw43NPo2iUndikRDVv2KQAzZHHGXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,269600,CkpZLSAEXdn12UF6Kog4mggXuXHiQUN39DwWMTf3FPL1YmqXxsHMW,0.005000000,0.178284226,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,261900,CkpZgDg2bw8jQqQgDjcuxnNiUgiw7gGnEi6zWYQCqbPhSGuzZPwVj,0.005000000,0.164785072,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,254360,CkpZH3BjWvtM3d9pHeD6Hq2SJxD23fSVeLoV9xLPwHpk8kfTR8g9X,0.005000000,0.160371347,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,246733,CkpZv9rJVhQwycV2uuYjo3g7LWCvTu7gn116aVcM3fWW28zKNU7ro,0.005000000,0.151147114,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:45:00,280416,3NKdw5ZuH6YpkHEmAUCtweELRzdFrsMD1BE5qdqjUU1yeg6CDMvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,239137,CkpZgnEqvzE8hA8ZRRymfXgVKcvNyNYKnvmv1GLyuJBKi4aQtQZK3,0.005000000,0.158229087,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,231501,CkpYjMtqftaw91wxVkzT5g1iWLN8A9m8Bkx1ymnSRuVuvL2YV3ihE,0.005000000,0.171189242,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,223963,Ckpa2iUE9XRefcEBzQw9MGki1nKQtJUZkgSaXE6SihNUrPJGEeorH,0.005000000,0.162772438,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,216380,CkpZWeQfKRViBswcqTbuyCSJwY6jL9r9DWTjRrYVDTXUXpsVKjFCK,0.005000000,0.187796486,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,208763,CkpZQXVDuDZMgESjR4xUf4UqPFKp2BqzUpNzAdcoUmnswrBWMw9j1,0.005000000,0.168439809,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:21:00,270085,3NKzTdnq7sdc61NxjqrGtH4Cs72H4ftFBTePaZ73HQTMqoQLQw5K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,201247,CkpZ9boSigdxyYKf5kdeYUFiC5X94ZKu4qC7qpKF2Leeyk2gFmfcZ,0.005000000,0.140140324,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,193689,CkpYqEBwKkR2m3gkCMcAMYeXpHDztn8uBNSkRUsr17AxhuzQvF3bN,0.005000000,0.166070783,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,186122,CkpYfFRUvwwrvBFYK3x9ygAS77Bx1JADQ7xWN9Djkg1NpSo2arEP5,0.005000000,0.174405578,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,178439,CkpZy1T3KbNgshJZJYL2XNV14X3GUP9KJ4fJ73TYVx66R2mZddUUm,0.005000000,0.177920172,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,170955,CkpaAK5yStExxmsT3pw7Rh5PZAEwqwW1X6T7rdcGhpADd1xhZDLZL,0.004996435,0.156639115,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,163563,CkpZfrdz1Z5681zjJLJyMTfDbwKjTbV5W1PheEBE2E3BTUh244Zsu,0.005000000,0.142917272,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7dFHnPHUbNAsMwYdteMwXnHMpwnwZtw7GwxngxWcJMQjxvdWj3,156050,CkpZq5ubv8kQU2twM46qheG7TKP687mNZpk3WFP89WNEMobWiHT9h,0.005000000,0.189982191,MinaExplorer Payout 231 #257572,PAYMENT
