Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,14455,CkpZ1emRfYEps82A1nEaFiVeWzA6cVepXXQGTL1HyP4uVuUrseG2v,0.050000000,91.044186435,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,14102,CkpYv7MCrYtFQE34pc5E5vwT6ipeC9WzYqWkKDyusvVLpxxoiQvQf,0.050000000,106.479255695,e63_staketab_payouts,PAYMENT
2023-10-21 23:45:00,298647,3NLKVejwpyP719NaAuF9zEeq81YrTjG7MPVAaZ5L6JSzF2EHBpez,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qmF34Bzz4yNPgvZ7qyVyvk8whrKbbN7Tr9Wm9gQkLe1tXNz1Tsps,50,CkpZq5TcAy3rbRiReeLRVVyA16VW8zZuDdX3dQgr2vYwxbwkEhrVe,0.050000000,3256.000000000,,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,13750,Ckpa7H2W3sG3pwwCwsbPoXhegritGdCmnD19JbuwwhLTG1eMMRLcn,0.010000000,103.994361289,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,13411,CkpZc5vEe7T6cTAkqDjfTGtUVAsTokfFzsnbDA33QZQmxMMJvT7Pz,0.010000000,106.056920383,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,13066,CkpYhTKBmqGRJkZUbk3HXeEyrmEortCuqxNbvAjEiUrx681r9gevV,0.010000000,100.612405431,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,12738,CkpZ6rHriWMiP91kMUuMpSDnwUiBnR7H1pZBg4VV8zXcxnTcBqBGb,0.010000000,95.927095240,e59_staketab_payouts,PAYMENT
2023-08-20 19:39:00,280317,3NLoedBJm1HL3yijiyveQo5hd6FeT1p7MACMjT4PjSCcF8ggKkQg,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,49,CkpZJhn2ECLmD3Hh6ZaNTVp1GBHUrWQLd9pdJd9dr97ufG9QUdyRM,0.050000000,1683.000000000,,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,12392,CkpZg7EPtktZz3sxtN86jxC4xwmVMRZAiCR4SQZaUY5bcaeL9imRn,0.010000000,116.892177210,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,12068,Ckpa7Ji8xRYTLYHTXNQyEixLtfRZFKJwa8biQvzJWe72dRPW8o67o,0.006000000,100.477710232,e57_staketab_payouts,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,48,CkpaC2TSXqCgUR64oKT5xpERwHzrZD2oAsHeg3xwpd9TPN8JBGgsc,0.050000000,1711.000000000,,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,11736,CkpZ913YRcdevoNNUcUvfLqLLy2fhYNq5E7kMewSRjEzHWnnSTCKN,0.006000000,93.416877190,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,11393,CkpYQGJqtjbZM2Pe6YMrcmQivKeWcto9PCTcg6iWR9DKHmYMnxBxA,0.005000000,134.445483234,e55_staketab_payouts,PAYMENT
2023-06-17 11:33:00,261358,3NKofirXwv3vpVLm8m5y86ukrL1EkcrnV7oyWQJAB7BTAit5pFmy,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,47,CkpYXcmmnsp8YQwypxt26BEot2vPEPDLeqEnfZJQ4j6qd7wyZE2xm,0.050000000,776.000000000,,PAYMENT
2023-06-14 17:18:00,260572,3NL4xKfNt1ej6e8CP4jfGineYEAvHFKStgLyuhynGe73mvZFBjsy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,11074,Ckpa29V6hZ4zwjEgkNA2PvDpkDw44u8zDi3BTGbz9kXAMC29XBjTc,0.005000000,112.165805217,e54_staketab_payouts,PAYMENT
2023-06-03 00:12:00,257119,3NLatGQQJxaax9cbKwn5VvXb4vJRGjGjAdXhY474ogWBsP5Fx8MG,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,46,Ckpa1xQogUjEru3VNDvNvjkG1GQcouzz5CxwN53r8DwR6QLA5XTXu,0.050000000,2404.000000000,,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,10765,CkpZx8qL5x7Jx7ruNkJhvBXbL39pBaFXLaxvxmfXhQxWvXmpvKL3s,0.005000000,132.360070601,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,10435,CkpZhrZrDSMvkfFpfoXWEam7GFqEyhjmYHW98LZsXnmfQyN3samyb,0.005000000,154.505089031,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,10122,CkpYbRbtcTa2c8UvrrX7sYzwdPwihh7Uca44xZkTiJVKjY9vYZRys,0.005000000,142.955475594,e51_staketab_payouts,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,45,CkpZxSprrCEmyPgKMVdF4ADn1BPa8BQmHYimWVrAhxawiUcKexXg8,0.050000000,2183.000000000,,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,9806,CkpZXCCjvK3o4mBmaj5SnM3kmUwU7E6K94ZCV4sMCQ6V9PxuHnzjY,0.005000000,151.478621068,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,9490,CkpYYAXasF1N4DKzPKrBDiuKVJyirebj213Veo6Vk18Zxbw9nWT91,0.005000000,167.320988306,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,9171,CkpZAhrbRJNSj5UTdRqWakpMvN2deGGgWwhQWkAchXij8FStXPCHb,0.005000000,138.186688531,e48_staketab_payouts,PAYMENT
2023-03-14 06:00:00,233641,3NLPLfeggmbtZH9NmGMqaxtXbJemMH244CRgaFQk6dozA9S1az1j,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,44,CkpZKMwzionuLyTXGoJraqMgvRW2pnvVtiBBega94ojYLnGjZrAJf,0.050000000,1160.000000000,,PAYMENT
2023-03-01 16:51:00,229910,3NKWT8avK1vhbXuqhEJWYTPLTNZE8kvT2Roj4dxLkzBEAHd9Q9aj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,8851,CkpYkQu7k4pyJ5LquM7LiaAm6TL1omXCj6hKmgydP3zEAamieCt6W,0.005000000,179.371041055,e47_staketab_payouts,PAYMENT
2023-02-20 20:30:00,227153,3NKthVQtN2Tuo8ZJ37wppM3KZiipCYfrfhiKYjQuHbQSBoBwzayp,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,43,CkpZrRSeFrxPTekjkSf6g3xDpJPdG1E7uHqjBhkanyymenGuAzVQE,0.050000000,1079.000000000,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,8548,CkpaL6q5Z3p3yd6UCndr2aowauU6kbTJvX8kkAtXnLb3xZikLvDeS,0.005000000,163.616378702,e46_staketab_payouts,PAYMENT
2023-01-31 21:39:00,221270,3NKaKYmULwRwGYVGJN3HU8BuW1Pbo2X81Nt6HtenuxBiTSgPYH9s,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,B62qjS9SwMqgTvZoUe5KRVHv7qhgZizhEpyC325koGvasiAMLaYNPGe,42,CkpYjWK5qa57RLPewdNE2yBTc5kS8pYuXj1xck5TJBam4ccJwECN3,0.050000000,4560.000000000,,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,8257,Ckpa4CRgx7HZhkwLLeNZwKenQhu7NEFW5FBGVZMXPoJJDZkK3cNn5,0.005000000,162.298174909,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmrqg9A81KNuUy56eKiCQErdX9eFHPysnjZ9aMvogY2DZmGrabP4,7967,CkpYgNuN5DsB2QUSCsi6ARKbv5zxFLaz9L5drBpaJMCa4vJGGdthP,0.003000000,166.994638561,e44_staketab_payouts,PAYMENT
