Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,428883,CkpZxJFeykyFjAXRUikZrLeWXkTRhnPNFo477fbm6AyLypE4EAj7k,0.001000000,0.042341747,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,416014,CkpYcr69ENCupeCdKc9cuDFHRz1GYwPbeTfmBWytBUahDsoiGCtSZ,0.001000000,0.046501237,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,403259,CkpZBudqLzAajPYAcG4V6zepPkC2svnmj3K4mjRBgHoYMsvwJ3EqR,0.001000000,0.038360826,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,391169,CkpZsE3AgMyuWA2DCFRVgLPUJk5zXH3iJEiPdt82g1Ao4atBwSb9w,0.001000000,0.039820447,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,379117,CkpaAyxeL8kmNyQtocjyuXigc7N98MtBfqovpRUxSrfaRwwGpZRqd,0.001000000,0.035274110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,366795,CkpaHt2Kyhr3MvqtMwuM7JY97un4B2CTzd6mogYxzPH8ZLpUvTcRw,0.001000000,0.035917970,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:12:00,296153,3NLLMR6DeMrNj8GB3U63VyZ9RFYTjF1KgmeufKPHkkz13dXQRVhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,354601,Ckpa9RbpvpGu8QpDcB1u9isS78saPsJtLu4jNitHHUhDQhyF9u6ZV,0.001000000,0.039754442,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,343998,CkpZpV2EWfAEn7DXN9gb53P5g3L6yb91rti8NrX1r4KLQUjntTDW6,0.001000000,0.037825767,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,332675,CkpZU6S15J3r25DtHuQNBi3Z8vuRdGbpaFYnwa8V9YUnm3SayqeGu,0.001000000,0.016936956,payout_from_AURO_Epoch_60,PAYMENT
2023-08-14 21:30:00,278611,3NK7kq9VqQZWqoME56cYYfcRfJuj8tApcZEzGM6MwXTk9apSGKx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,304332,CkpYb9NYfaZ1YBtWFpwS2NjC5b6J6qfQ27joqAqzG6EYCmmRynKZZ,0.001000000,2.630175454,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:00:00,273981,3NKeKwjaFiW4c1ADypoP3EJQzyv7FLHBGc4EWFreiF1ZnNfQ2UcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,292908,CkpZcTAqkX6kbs96AKoPeiVrCpbTrJf1dq2Ebrfx7hEFDUK5WbPpV,0.001000000,2.447495071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-21 08:27:00,271338,3NLRbJbLbAkDUS5AVahHwgtP5qF36ZcpfQgVd1NQy2tWdhHgZxN9,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,B62qkmgsrrwtDN799QxB8fxuPeLQMXy7umsU4S6jSTVR2AsJQRcHaEf,3,CkpYYQfUC6qjBVnzvrNmbGEPfKrzdzNohbYjBNsoGSgoHrfcC9P47,0.200100000,326.613514288,,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,281613,CkpZzoWmS5TbEohX2XTxebHjkJE8yhX9M1AzGHeXWoDUWmn6rCZEc,0.001000000,2.348170029,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,271150,CkpYwceDB5nqAsevo7krKs9H4nJjqUDW14jdBheE4Ws6oXeGoeqnh,0.001000000,2.336832667,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,260301,CkpYyTWK3UXEDy56T34Mnay2RqyjQgA1Ly1m6UP9A7uAyxRW5tyGe,0.001000000,2.693489450,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,249572,CkpYpCwJ9HyLJ7yVEXfbZAk8vH5rP2LgcLReJWBd1Xc1vm1q7wie3,0.001000000,2.621100014,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,238991,CkpYsYZL2iUJHqS9aaX9WGbx8WRWt5uVDLtrB8cQjd4bs8mgwy2xz,0.001000000,2.661360499,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,228585,CkpYXZsJEjZJXzB6MYgp7Mfi2HiYhuTuE9FUvmmYzxfc4ywkKEUr2,0.001000000,2.248120635,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,218446,CkpYQGqCaMyePueT2jMQMZcrPSX5o2iuqP9Mo48wR5ZUz3eqje4Fo,0.001000000,2.483991923,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,208647,CkpYi78iqu1TJjyNvzsDWkhPZC3hwBSxft6T7KT2jbdeqq67mW9Vj,0.001000000,2.172454613,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,199779,CkpZhzmTTTNmhBfTaw3qfoPyh9mTUFWZwckbUveaGdPowCbqyZDe2,0.001000000,1.715393418,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,190681,Ckpa2ekc35wedkPHtmjCoxaxq5zxwihKFK7KCR83nNS73idS2Z5SW,0.001000000,1.549748628,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 11:36:00,227659,3NLUcghMiddteXWKuBy7iDpT654pyXhDm4cGN3fioJm2SkGmhqU6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,8197,CkpZQ652hHBHBBTRjsKpkss1cydiM6swz6EEWsdxM8dziZ9DSuGrr,0.050000000,51.148300000,,PAYMENT
2023-02-15 22:51:00,225723,3NLRASxVSMGvdLQJS4SZTViVhQzDnsDkUPUHfic9zYtMnF9cmfSX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,6648,CkpYyYJHzoxEe4vBT97xXngsvWv9RGmSgYiyYNJrBtVbcw3SniQuy,0.050000000,45.063842100,,PAYMENT
2023-02-15 10:06:00,225588,3NKDYv9raMCk2orpKkPHC1igrSFYcRkJsGXcBwt9aK9ezwbhpYiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,180515,CkpZVPQfhmPY4LMsHpr9NRTFXgvgCBQ9ffaUEJHGaZq4uoiDYroy4,0.001000000,3.725007295,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:21:00,221042,3NKX9XAQg7C89mJyahYi12qRyfWcTEWhhxfSGMK9ziLA5663eEQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,171675,CkpYRo2QKVxtJSKrHcPkBjjZHupdcnLneYzVbELayzcQR4ndVPmQq,0.001000000,3.478303017,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:06:00,217065,3NKwFrm8QKeif8DrQwuHdaDLCLyjqH1jLKzhHWtShT7cMT7EEG8M,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,B62qotnd94HCxgy2EhoPMnxBcpfhd3iiyafr9TZYp92Es5JoVgsLcYn,2,CkpZMhcF7UiFiLbWHEenL8C49FDvJNuPEgXvpygVRZpbVZWH4pcpE,0.200100000,282.000000000,,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,B62qotnd94HCxgy2EhoPMnxBcpfhd3iiyafr9TZYp92Es5JoVgsLcYn,1,CkpYQMFyAuTeiAxqtnYEQ3fBJL2UkeYhajWo1vrFJtvsJzEFK5fNi,0.010100000,10.000000000,,PAYMENT
2022-12-30 11:09:00,211663,3NKci3umzXiTyZbtksGUjkggYnbggrVfZVXdhTUBgmaZ2TCFRKP1,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmMFWH4RBjKcADLurYNtJQ8q6yuMT9WPqs1L83sa26TYBNWNoK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 09:21:00,211343,3NKjX1696S728QZra7R7BG3vLEoGNPGm9vbNPEJUjauPSQfFSLwp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,93510,CkpYTq8xhN8ntrocWoQ9sURvYdJdZmpKf5hx7UPYGJsCR615tsyGE,0.007500000,126.328300000,,PAYMENT
2022-12-13 10:48:00,206469,3NLSMDZtchH6tKmTysvtrYrejaGhmLJQVk4Zif76Gqp3hGN6MSiD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,89426,CkpaJ2fBE8LW3PM89RbmrYEJUSbmbeeRjBdtoZWep95mgKJmKkbWF,0.050000000,364.959500000,,PAYMENT
2022-12-13 10:27:00,206465,3NLc2F7WN5g6mifvtwYPqNk4ZKFt3Xabe7k6mXzKyEv1UNdfRLfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBPsjRDjhe3ZR8weLPZergvfkn7Vd453x4L1aELs91tw5xeH6TZ,89404,CkpaEMZLUv6wzZCCTqEnkfen2nKQfZuGbXWTEkXSHyZM3xHNmKDYf,0.100000000,2.500000000,,PAYMENT
