Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 13:00:00,282371,3NLRNwbV4RMqov1ECbXfoUZRfjFBwpxZFUCK6M2zbPuFbA1YZv27,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3255,CkpaDxCqX9d9yhLuMW5gU1Q4p79KXUjokKyuEwizPBc8mft6bDXb4,0.250000000,100.496460746,,PAYMENT
2023-08-27 04:21:00,282264,3NLrgXcD1V1viSKbypWhC1LdsvVnqAfEATA7XuXYZro6rSG1H7P9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2913,CkpYrEQ49z5azg7yDeP7AFLQYvZwFZwPSXZx6kvMrCRT3YeS1Hpyf,0.250000000,101.547175866,,PAYMENT
2023-08-27 01:57:00,282231,3NLCxnR5qwukVwPsETt3bvfRkWaNkbMECAS77UeapL1ubWsz2TQm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4389,CkpZUJQhugj422ELMGPTGXJhNtZv2CczPLs3MC54XtwgKWMuUoKi3,0.250000000,201.796075751,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4428,CkpYiGS91cYi2et43KigyzT7kT24oaxvPLfdM6YsDDvtyrQoAgnMe,0.250000000,76.494186047,,PAYMENT
2023-08-25 10:18:00,281732,3NKCii5fM6QSGmHPHjjD6aBWgHqDYRrPLMjV62EXXgMCTyiTPJHH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2902,CkpYYee22LWifv12dnEE1E5sLdPBfuBPNqopfVJ9eyfWoqwEkwchE,0.250000000,78.442307692,,PAYMENT
2023-08-25 01:39:00,281613,3NKuc7dHpkHPDbsrTh5nMHtNtpWwpS4cuLBZJz6oha78pF6UhAZ1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2900,Ckpa3WtdhxcDEqeFFnssrJnL4qxboHfdYq6by8vTScUyCofo5aZR7,0.250000000,126.673076923,,PAYMENT
2023-08-24 17:33:00,281514,3NKSqz8Mv3ZRYZGW7WxjZLC5qev8Lyy6FgxZjZTp8kerVqUvWzbe,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3249,CkpaFuxUo1mZVYhAcSWHyBnpCK8kwRhb3GQEMAESZLka35KUqXia3,0.250000000,100.003164557,,PAYMENT
2023-08-24 01:24:00,281307,3NKHRaSYEdct14p97t9qM6g2azDQzJ7cSCxzNMLjm3ksbCeehYDF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4376,CkpYfJs4KuDCadY7FK2rKRL1AsxWbWBACJokVX4NHvJwqN9iegY61,0.250000000,98.750000000,,PAYMENT
2023-08-23 15:30:00,281175,3NLG4Uc8qFdzVb9BUvo6R9FAuRkfAXy9RXgFyBmP6Q5DMin7nJFm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3241,CkpZ97AxyxZeyqrUAy6a8a5ZP57AcQj1C4zAo5VTDR6tkpiMim1a8,0.250000000,123.191396509,,PAYMENT
2023-08-23 13:30:00,281155,3NKY4K8vmMaFUUkpm5zSiERndi8ofDEMSr1h2wwEdb28wDLTWyW6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4422,CkpYSHSJi7dzrnt2zS4Vtoef7UoTazy1SZnsVX3NgJundCYrXdSfg,0.250000000,124.750000000,,PAYMENT
2023-08-22 01:03:00,280685,3NKZjEWXi5iw5rjjmhhZTUBGkXuiPx7MJe1K8KDiz7iDoghKk5gE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3234,CkpZ6zRcDRmxqbnDUHC44e4VPeLZY5civA5GPujs7r7xBd9iRnKjK,0.250000000,248.481343284,,PAYMENT
2023-08-21 13:12:00,280532,3NKaRuftbQA1p8EJ15yL6R9Frh6tEGaVUzTH3jAxmxsxLdPrQ1de,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,6217,CkpYpj9UGCzZxAGGtX8X5AiMPyFhRPbbrxnrYyfKQzFsWsT4MrcrC,0.012270833,741.480000000,,PAYMENT
2023-08-19 12:15:00,279933,3NLtaonvopAYS7tEhuvXGGLST38eVbqutyUgAGfunQyuUg6kDorc,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3224,CkpYipVdi5jcGd74cbeEtWZ6RdAyQgqq7u9DRr6Ztejoghd8hBdQJ,0.250000000,239.534172662,,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3214,CkpZ7zorwzsjomQ2eQpNAUUKSmsry7D8bYvY92SyYaCK7v3xBSrsR,0.250000000,246.018656716,,PAYMENT
2023-08-16 05:39:00,279002,3NLTi5AdEAgTUGh7rX1LyCxsbPtPEcZCrRNSBXDiqRooKkU5L5jt,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4351,CkpZqXvXXPv5nws8KJeFRr8wVUP1foi9M78SJASpbAuGJ81RQ5PCj,0.250000000,220.124000000,,PAYMENT
2023-08-13 12:33:00,278234,3NKduZAfHnwghZL9wBjUQxt4KJzPGwY84rqSDzYe4GoQsWc1v9n5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,3200,CkpZ8yT5ZBaoAyNiDNpi2tV9ADu5ENE83ZaUr3k54RD9L8XoD99Fb,0.250000000,116.595493562,,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,6125,CkpZsVmnCLbAyefMhXS5knWoawakUsLYxE8Z9QcdtiGGRsTTd88Er,0.011216393,233.870000000,,PAYMENT
2023-08-09 11:15:00,277033,3NLjnDq7cg75zmXVvfi72sVfJ7GwFmbPk7CS5KT34Lr3F5DbSYhf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,6116,CkpZUS6Tp6XJR2C2giJ3gkiA6wDTu6QRcYt4rbaiYBt3CxXptH7Qz,0.011373077,227.690000000,,PAYMENT
2023-08-09 01:12:00,276907,3NKQUqQyy9CHrm4bhFTzjgJiMZSihc4eo2wTyA4FMxEAxakHPBcT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,6103,CkpZV5sXA49YwGvowBeLKSwDRqwg8r8vqWx3qTXLYxPB2pNwDuCqp,0.011586666,239.280000000,,PAYMENT
2023-08-08 07:00:00,276679,3NKS7RWscyMXwoqi69WZahtDqjkzLYYPtGD8czGRyvWN98eudQE2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,2852,CkpYanf1RizNGBb8hXEobfbfmdUWtUydoFSYnFP3bbgPsxn97pZKP,0.250000000,126.037015945,,PAYMENT
2023-08-07 18:33:00,276521,3NKUPLkuMkQTDuHR2FE9jPPbBtHV91zzNPZzJArFayUkx1hTAMGL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4331,CkpZKetJkPGPMvJVD41d8h3zpth56V5VGKXQzr3YUGaBHWr2gqigC,0.250000000,127.543000000,,PAYMENT
2023-08-05 14:27:00,275875,3NKnzYA8H8LvctoAwBNHRJt6riNUQt51rvtQ9SSEmgNGR5pbCsL1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4369,CkpYsXJLVYk66ALptiPfkf7wdRrVArStMUb1ASTcM2SYcFQLgKff8,0.250000000,92.809000000,,PAYMENT
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,6045,CkpZ6zExWwwNMpmwfT8zkuKTzWCbPxfGfUaqE8Vgx1KJiWdj7DWuE,0.010566666,274.000000000,,PAYMENT
2023-08-03 12:57:00,275237,3NLhc4C279ECM1BubhU9jZSn54h7E4zEKa9x2U38Tc2xAJ97WkrE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,6044,CkpYXLe3qXV6wP6bBcY9mkhaEe89iQLeudNitAU5cLrztFno686Jf,0.010518750,742.670000000,,PAYMENT
2023-08-02 13:21:00,274962,3NLVNtHhQZwF2ZfhJZo1z7qPCFz2mCESU49cdR7tw7Zz4MARfs6E,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZvfvAWNQxhDF8SVkNzMnx9aa6FA5rL4d8VgSFUv9G8JbSU75C,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-02 06:00:00,274875,3NLBZa1JYASQsZAKEHaje8ZdrFYq4btUShUZxevZDpWoQzemWWRA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,6040,Ckpa9Ct88AWdMvowDNaTw6LN34bGjN3XV5dpngJ15gGuZhBGoQ1Po,0.007400000,1163.200000000,,PAYMENT
2023-08-02 05:30:00,274869,3NK9CNZCrESq7KC9SnBsbfdLFwsi6jtoEZ4hvPrGiq6dTMSnfVtU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkDqEBW6TwYZ9piAQ9KEewHgZJVF32MxstfT5hT6b58iaYGyAmo4,4359,Ckpa6ZC9knXjirv78w4HDxHzxV7YxtGN6VnEKhofNGtCUXBxURjjX,0.250000000,1366.750000000,,PAYMENT
