Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,417143,CkpYuXJZEicXchv2rqzU3Gf5zxUXogQg2QmthBgfjZpq7DtXrYBSC,0.001000000,0.012676836,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,404389,CkpYiRTe8vZTeSfHXd959uHvXzktPFUUkFBmExHv7zbPa1sQm4EjQ,0.001000000,0.010457646,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,392250,CkpaDzLLNVWiT7noBgwWJTHrntxsNAFuz2pEf8QuqzX5fqDHnLmBa,0.001000000,0.010855016,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:12:00,304688,3NLjcsTGRBLFAAobrPCvMAH9G6BM4J1SLuF9JtejS3uFzJeaoMiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,380155,Ckpa3C53Axbwfy8JDCurFq2KjYTwuV2L4i47hPaW8PPbqLHK6vThP,0.001000000,0.009615390,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,367816,CkpZjv2saf5TagReJQ1SMb2fRcVqhVEWeXwijAsctRxopnJngpNi4,0.001000000,0.009863597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:42:00,296203,3NKMgVNAiBPGVwM9tTtHFafc9h6tBLLgjN55s29Ge64zuijfjfHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,355627,CkpYrReDBT7jhveJME5pm2pGgtpfuAeuvhQvd9jWjB7o8pENW743F,0.001000000,0.010879507,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,333170,CkpZKwvacqrq6pnyeDuqEUZqz5QQkBjNbzxUmveNrCPSSwmSEFzJz,0.001000000,0.009458836,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:36:00,283887,3NLovz2xGjZWSVYQ6AvgnKfFwtUnPNPtFwXwrai2RRK4bFXVJbht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,321442,CkpYvqttg2AomeyexieyvNQSbZZtB8U4tfK4sQiCWDsRr2idv6niB,0.001000000,0.011821640,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:45:00,279717,3NKhitJEMdP92jycD11ULfCjgtJMSkbio6W9JD1AKKXzQPmh1thj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,309825,CkpZkB7938AVu2QNgw2eHMooRgjoSpudYdAHT2zLiycaw4Zuo4u7a,0.001000000,0.010917424,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:09:00,274906,3NLN3fvDLjuFxvekGWCRJVA4Q1f7ipFDoPQ8vnCfmJmrQj7n96m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,298357,CkpYuFQBqZBuf5rFCCL5CHetKLBu9YjhDvichHPVw4gyujyziadUV,0.001000000,0.010232848,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,287020,CkpZCp79isTseu2EsEHkxzzcpAehftyXAZvLPQNb8ytovsnw9q8WE,0.001000000,0.009817578,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:33:00,261244,3NKL6Gi3ik1Y9aUq5oSgCztqFQojmoNJGJcsUer1Wi366T9mECMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,265521,CkpaF2hyyCenWhAAsMhr7EzrEZWKDKcS8th9umiBTXhn4EHGGYNno,0.001000000,0.011261358,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:12:00,257043,3NL914b3PWU292ps9KyeLebaFbuVjRnJ8VHnhBUbPkgNcSrjwKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,254735,CkpZZdYm68A5iFXatZ9rgzgj41xCgMnBuD6aWK9Z9ccko647DEWm1,0.001000000,0.010958688,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,244071,CkpZJAvbxiasqWBTMaeiCdi42BrGb8k1PpKUVTWvCxuXh3wnFRPq9,0.001000000,0.011127248,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:12:00,248595,3NKLe29L11T33mg1GbP3oPEp1mjevbor8LS26Z6QBGW3AyPZ4zZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,233571,CkpZ677JobiR9Sio9xmU1iaU9uqAWUXYgN6VHwoGe7QTsnT2aQW4S,0.001000000,0.009399815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,223372,CkpYhviN5p2TCX8nvzPazh6TuWtP1qcxoYZjKMMJtAHeJVYSxyQGf,0.001000000,0.010358572,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,213490,CkpZFwj6ruiX9RUHQhvRvTXExQzgtMgBNxTB9bTcpUDNWMZj4uoqj,0.001000000,0.009036781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,203904,CkpZp5AvceweAkitmuSWPYLds2xabMX2uYa4de774yodNaFUFLMSc,0.001000000,0.010551767,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:27:00,230625,3NK9XWgXZXEPNKsQRpJ32HqxKLdmFoRiVHiKRN5eUPjP4mD64Bga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,194644,CkpYQTV9ts1akZwVr5mW14XtgyrG6d5ArnM2WeXZLXcAGGEbP2HCE,0.001000000,0.009631229,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,185588,Ckpa7XQEbg2uA27CBvhYkAL9iT2CurZ4oa2VkQLxSktVDeZtvLLss,0.001000000,0.009350053,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,176661,CkpYh22FG77h7p8ST1rhznYF1NvYKNH6LmhpkUxJKxoETqvUGyzXg,0.001000000,0.008663913,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,167900,CkpZXQGs195DPyeTakYcCSfL4nb1T6UyfzDWrcRGEXg6vFFknKvET,0.001000000,0.009558619,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,159530,CkpZTxf17nNrAqC7MHk7WQxMua3zfGnzLCTeXNGiCD29rQ4C8WHTk,0.001000000,0.009477262,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,151371,CkpZW87bDeMGF4aTLUTMsivRHB4YS52FsPtaibRS3Qf7heWLWDHV7,0.001000000,0.009299738,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:00:00,203619,3NLFA59eKYwukqcR1pb6fmpuBVSz5mpVLfVo7X3UoKxrAkaJRDaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,143580,CkpZ7EiZCpz3qQLvWYHPd8tgX2BChUo3Quu1uajknAFZVzBSUhZSY,0.001000000,0.008788535,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:30:00,199412,3NLM6y6iqMLScvHqrto2bXEpuYLfaJXzPfZfrQ91UTf1fVb7Qvah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,136190,CkpZkDKnYNvPmwZQijxn6WrpxVe8jar5sYcuKzzFzWU4fH2bjoPwE,0.001000000,0.007448133,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,128946,CkpZPKBN5PsczmyWM58vors8PHAcpSdxqvHRpk8oTLDf1ZHjpwPCr,0.001000000,0.008284159,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,121877,CkpYzyX8p5kXtEhvDzuviwfoPcDTYTSQyqxjxwsDodC1SmjERbQAs,0.001000000,0.009000692,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:39:00,184626,3NKju3da141eEHyQ681hDQsH7V8D18QsYfQcyN7LmJWaJND1f4sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,114895,CkpZ7VxYn8JaY7M8QT9gjGdVJ3VkziDyZzso46Ai5rHB2WbTzSPAk,0.001000000,0.008569704,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:03:00,179934,3NLqi3e39dHBXj1z28L1AdLC19WPsA5TDCBDUB97HyrLRo5zj5y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,108025,CkpZgDhGPj1QGEjaofkbJpBREs8EwYycimv3iQnnrGdXUQykFfA7S,0.001000000,0.009321159,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:21:00,175402,3NLKfXrgb2Ltv34MJqWPX24NKZVJjhcrRzzEezf5fBQTg7fHPTgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,101259,CkpYU5NQvRSCLxJGdrRM5dS7HsEJdToDzZq9uNRZXskUEBe1u7WXi,0.001000000,0.008667362,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:45:00,170496,3NLkKeNn9VR4ZD4ovcpc2kbz4s394SQuGXS6S9sT6Mig1yUv4QE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,94643,CkpZijpjvW8yvqitRDxuyz5S318oTrHwQbtagSfJQG3r3e1Nmje5R,0.001000000,0.009337074,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,88102,CkpYvwmSb6APs7hFPiPULzahFgX27PbhmYJWpkf4YGj6XF84cq1Yi,0.001000000,0.009736160,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:33:00,160435,3NLghLWaWDyHNCenn1D2vQfrgAA3dfmqkTBcCg65CAXMkamutzHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,81671,CkpZRBwt5Kky4dQ1cT8NGazw88Qy5ePKAxfNkdm8zqZ6q77BMTWh9,0.001000000,0.008812963,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:39:00,155938,3NLLs6Ze5B8ixZzBuVL9AXSQTphsQXk2B3p9P4oyL3SE6eZc2Fra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,75408,CkpYTuhz99H1XazDSFeYMJD1kQufHZU7wA8F5DmzTn3vC1mHtVqJU,0.001000000,0.007979424,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:03:00,150806,3NK5HXUwUg1YYnKiyP2UiqvBr1ZC9tR9qss71UVjabXkjtECRQZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,69288,CkpZATRzP6e7xoayoSQ5adqU7f2Xsu8ewaK6cdbxqxiUo6trqqnfk,0.001000000,0.009442052,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:51:00,145685,3NKWN8mC7kjwoVaQK5fd2SJzjcAbp4MWwHYP671Gdfw2D2AZHrcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,63427,Ckpa2YkPAXKWgHzw2j4dCxLQbYA5BBf4FitY6MCQQwydzoq3miD3q,0.001000000,0.007356989,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:00:00,141186,3NKSGQSbBRout4n415jfj6x188UwfBF8rqAjUf9hRU3n1LQ3ZCQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,57714,CkpZvk69L7CC96L9fv8tJQxyYPK2GBPfDdKDHNSdkc9i1nawKhxYr,0.001000000,0.009734173,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:42:00,136392,3NLTh4psNs4bBRNMfPecN9nqFw3SNKSh9qWvEncF3NQ1fNgEkeHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,52151,CkpZKy9ia9kXb6GFT4WawzWXrMLi8TL4nME5Fkgts9LAsYyoVmEeo,0.001100000,0.010267058,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,46951,CkpaKPCrHGs1jwtz6EeCgP637a7LdsnigFSyW4DZQZAv82GmwnKFT,0.001100000,0.007379597,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:30:00,126348,3NLR5mN2mFTTZQutrFVbK9xL7m9z95nhTTpRFwAqMh3SrhezzPBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,42033,CkpZfoESLT2VDQDyg7uoRR3yEjsN2xaY2bQeV3NBJgabdRiTeqWjQ,0.001100000,0.009808283,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:06:00,121207,3NKer5kndYqkrsUWjHy7DiiB6ManVeiNfP3gGp8y2iL44ACfe6zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZhixx4GND7VCE1jPnn8MATGBFUFt9yuhRtD2pYxGvnSCYLvPK,37369,CkpZxnpEP3LqzepWVp5d4VVQFHQsEvaPMHXdWc8myuXmBYMgqMr4U,0.001100000,0.005334839,payout_from_AURO_Epoch_24,PAYMENT
