Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,266786,CkpZTyscfeRonsXbsCcpDrSbcYoYgCeMio6YNvr9Ggq5pdj9vH2mb,0.001000000,46.226262499,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,255983,Ckpa6aKJbSvw54ZPVQPvHbLp7TNFWVaEQ6d9rLrukBpXM6Eou2kij,0.001000000,53.281505630,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,245291,CkpZo6SKKXRNeMMZCpvX7JmMrMMnKdsDKgB6PJqYbbtZwy1fpTDX8,0.001000000,51.849540147,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,234765,CkpZc1RTAqnHdyxcifAAi4HN1d4uF5ppzvDBP2gtfvvYYL9KnZLPQ,0.001000000,52.645288775,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,224530,CkpZbo2TRyWMKz6FQ4Aw9W28i1ygVqzrnNS9cyuW7JE3wypjFv8rD,0.001000000,44.469896114,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:39:00,242977,3NKMszNV9d2VX9udkfzZDz66vEUpiReMT8ZCcbhMdL9tLTjwnQKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,214611,CkpZwRqLp9MTHWpPDxAzMCPoHwRdnD5Qh8Ez4Br1dSHTEruvDKFf9,0.001000000,49.214974195,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,204975,CkpZ8rjmzw8F6D7UAtPcfXeABvDo7QfbDGNmMFEyyHk2H2L7RgMvz,0.001000000,43.104271256,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,196192,CkpYa3Xh1kUeJu8udZqeXA2knugRAo4dgPLoD4V24Xt8bUFpE1q5H,0.001000000,24.174791272,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,187115,CkpYxB94hV11Z2yt8PaAEo8D3cdbt4jxhzkm3YTabkAHBUioQwagv,0.001000000,22.065771601,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,6776,CkpYrnCw61PztfrTBE1UGSpdrG92Wk12KdFaWtqTAMdBXQAvi9Dvp,0.050000000,3134.400000000,,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,178175,CkpZt1dmHuvGTBHt3qLMFAYCsJo7eH6sN26PXp1xpdLTF7pkFjbFj,0.001000000,21.421575881,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,169392,CkpYr6hw4MRKoTBRe5vfx64PRhRr1HVVN9YvvSZrPJbgkS9Pc2ZEV,0.001000000,19.849587320,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:27:00,216671,3NLfBTUM341zp3zKYD1g51nQFD9Y7jVhhsiG3qEFkBJzV19GnVjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,160929,CkpYSTSwkarTmadcJ4FEvi9zdaZDmFDRqAP5nL266svs2iy7PoaVZ,0.001000000,21.898259023,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,152720,CkpZAG27gRrfCB4RwFG5V1G41VY1QVGaJ4D63KuWcBrUquRdKME3V,0.001000000,21.711865541,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,144881,CkpZDsBmYh9fpQQ3qpEn1FCWXc43Mkg6oZgRrV1eEGFe7nFQpawvA,0.001000000,21.453027102,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,137397,CkpZ5Qkbax8U3uitES8WKqYxcSq1Bfc2jaC6vEAMzyhAFCXWky1YQ,0.001000000,20.134010970,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,130106,CkpYd3F6kVncDia75HrF7Cazaqori1jzmDEFgEMb5oqbLN4MSCn2U,0.001000000,17.063233125,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,123014,CkpaJdMY5tQ4Nw3N2bLnNxkzb4Z3g3Ya2sjqUhEkQoBw17ACqMboz,0.001000000,18.978515347,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,116000,CkpZNSZhUZG4yLEEZUWJKjXCtRzcXnGar2CXEDPY9wV2VooeXxmQS,0.001000000,20.620061277,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,109107,CkpZ2XLJmjCooHog83V5B5zEjHW2P8vB6XbWRtN97sJY7RixSUeZN,0.001000000,19.632693037,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:45:00,179492,3NL8SUC6HjGpC4gAgSkpy1X9nihWsgCAqF1pGqxQXvF8HbPJMfaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,102335,CkpZsWZXQHDoBSWHRYoLLzDJNVEyGZcUf7rJJDqawyARwJ2wUxXUw,0.001000000,21.354202862,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,95677,CkpZo1HtGDBc4GZso4u1BazBJsuWmvHWm2Zq2QtJ5wbYP1dkrZQtv,0.001000000,19.856393116,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:39:00,170075,3NKUGgno86zrLAek5wh2rBpqBqiWmvYXNpnq9crFzeWsPgGQdUQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,89120,CkpZDriPjYvih9rBdhguwcbZPR1VMjUFTPoNPrLurgztDS1RTiJph,0.001000000,21.390659392,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:36:00,165284,3NKpnBmC5u1rQMz7paQ7siZhu1CPGcHM8CmTZdRdGH37DdPT44kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,82665,CkpZRgVkjTothfNEfdxQYQaVfrkLsqAU4fcNpP58yWfFWvPdAnpxw,0.001000000,22.304954271,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:24:00,160029,3NKUkmYVVbPAkmFSLyTbC7uV99NDXAMDQQruypHjrtAnCgokQVQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,76354,CkpYzarwXZoK2qTxXStsmHTmmRf9afwxhEh35zrCrPjVBZ7WeyFC5,0.001000000,20.189614619,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 23:27:00,155595,3NKVHhSFbWhNSn6w5rTHRFdzBZ3i9m4wkmnFvLxCSW5qBSAjtc2Z,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,54,CkpYibevSLcZgaa2Ukpv9Mw3Kzof85UEC6rqZFf36e59UAKgsYMot,0.001080400,0.000601600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:42:00,155092,3NLDKbyEwBgqnJYAi2NAb8thr3df9nr6kejC9zHwDSag8KsNWLEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,70192,CkpZFmFQpbpGCvnRRWaae5WrMSNYrigbkQKxcEfyB3v4KCHD5Pw7o,0.001000000,18.278659382,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qni5ef5k7JQZpC5TLGUHm5qTKabkLEnxqXjUSY4fCvR7hYGCWBzV,190,CkpaHXPTYUwBGrpkEHT3aTuruVbJ6Es8gAQVpiKc884yKBmJKxLBh,0.001058600,0.000125200,Get 20% Reward - rewardmina.com,PAYMENT
