Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,3080,CkpYcURLKBS2gyQBDrom4kwCkaHbZ66GhNAKzumbs6iX6jCR3TPxo,0.001000000,3.640163185,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,2922,CkpZheEGjtx4PfYYDX8xsUfVrmW4WPx3bW5EAsM9sToTiaTiY3tCK,0.001000000,4.104022168,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,2765,CkpYmuFmLcC8hoYxsCK35LYMhm9J9nbUD8XiMDQ1h8npWdVeomvh5,0.001000000,3.823115916,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,2608,CkpZ29SPQmy4H4tBjQindMSVQbC69yfEvNNSuK5f4XWUYcTx4kV3P,0.001000000,3.240224577,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,2454,Ckpa9NBEM5xUzx3tWGCSVVLuMaMFjy4SZybfkcF2d6tinT4zRCeUC,0.001000000,5.175192920,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,2299,CkpYwKWgharg8RVPNcTeWos55P6BsGD23aD2uXCEcqfZUd29Ww5kR,0.001000000,7.132780091,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,2147,CkpYW2rDfSNLjZDntM54pFhjkgTmFthpLxqCT6tDHN4nZqPN3D4Mk,0.001000000,6.548396436,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,1996,CkpYUZng7StCTh8AuP9h2oEH1qvcLmJk1ZuQKBjaGqn8W6kQYGBD3,0.001000000,4.512264173,LowFeeValidation Payout,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,1848,CkpYkzEgGsfa1kDo88XnEsaK2ZTorajPYxC7gWF4yihivgiYaCroV,0.001000000,6.085419125,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,1701,CkpZurcNCWyMfWD8Z9gZ3TLzrbfLJA5YMzTkFuMamjmTxTcH77zgM,0.001000000,4.843012508,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,1551,CkpZC6Rwz231rctExtynuJed5feHNaSmGY46WkFiTNHR1snfPTFUb,0.001000000,5.885424731,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,1405,CkpZSrZdhBfK232vvbdEXhU4udXTUuk4bS57NmE4hXS7Noe2MNHJY,0.001000000,2.306741083,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,1259,CkpYvBdiNEC74iguzYvnn6JqtdpckFGRaRkecvbQ7LotiWhRhySZu,0.001000000,6.231955331,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,1117,CkpZ9VnDP7UTiAY9kZftEqeWci9PfvgAddg3YCBf9DTsqCaBdnEtT,0.001000000,4.065340509,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,972,CkpZrDUPbfRHFyKRioxzfBZT9EpXgnd7VAiicfjgqQXaH8ZUYVZ14,0.001000000,6.080732518,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,832,CkpYSu5o1XLPyam8pz8dDqSF9ywUtDpsmGr4C4r79kuCBpK5KwytZ,0.001000000,5.356342579,LowFeeValidation Payout,PAYMENT
2023-03-10 21:00:00,232609,3NKwcFVTKmxx8QboWhdYugJKyzEYj3rPRw3T2Keuf9exsszU3Yvz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,11509,CkpZ5C9vdQaegZ4AbzJqwBjDgu3QH323P6ywJyFAZhABg2Q4i4ZbY,0.050000000,99.500000000,,PAYMENT
2023-03-08 14:39:00,231939,3NLxnbiapFJD2D43np4XGdSsfJdPGKiwEW9zMhgxutM5ZUr2c7cX,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpaEMk5fRKMjTqvmb7L2Gf9t7Zckb8b4v3xJRCB4yAWsSAFuyfyB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 14:30:00,231937,3NKYqNXrytUdmBcbxKRjQHV7yRAXRLV2vp9waPDRDnxzZHoMQWBJ,B62qr3aGijiSexmng7aJGki4DSvxcs9bKk9hMjTQRfD4wojXNW8R6xy,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,0,CkpZEMncw5j8drwhNZwkdMLeZrke8GgtVaeipHYuAWNxBWyGCT41z,0.012584000,392.256484000,,PAYMENT
2023-03-08 14:18:00,231935,3NKtVgJs3eC4bgrbiEFFt8eHVaVaZgbVmcuBka1m4wftLWytqM7E,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,B62qr3aGijiSexmng7aJGki4DSvxcs9bKk9hMjTQRfD4wojXNW8R6xy,0,CkpZYWcc1j7dyfeDhURN6hppgucA2X4cwWGTyJ7iK1X7YBcA5eARa,0.010100000,393.269068000,,PAYMENT
2023-03-07 23:36:00,231740,3NK31CYixe3VL4K8P8TP4L3VPAwfJDiw6TFvUyPdGQQ7WGDDve24,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk5C1ZYvb6VAWjTKh8FxbzbBjb5R9UEkp9CWyBnDyuR3wfdLX6Tz,10295,CkpYq426hc63FEycrCkGLtAm6p7jGZ4m6JM2N32r9FFfVcJ1HEVfL,0.010100000,394.279168000,,PAYMENT
