Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-01 12:03:00,57128,3NKtfXx86rqrgjbAsDadZrEeu3xF4vmSChi92FP1mBtSFHbPxQyE,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,7,CkpaKbmTnDN4UockCH5w5w1zxN8nwvEngdwnrjijmttaLtPXSyj14,0.001000000,1939.433600000,,PAYMENT
2021-09-01 10:51:00,57110,3NKC7yCT354dE9htoq6dY2frHJB18CCYj69s1W14W8vUn9S9eKBE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,3700,CkpZeECAN57LEqxu7JyE7zKDu1VBxyzYFw8gpGbgozpVjvvxPq77Q,0.010000000,1939.434600000,,PAYMENT
2021-08-29 12:03:00,56161,3NLMdAi4y3nPX1Syc4MSE6eY1HcbWwGTbXKaJTGFjSbzzWJ4fnXy,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,6,CkpZZ5N6gyUadPERbXSgijPHXHxSSjmT4ZC87QJhwzeMYbNPyiHSV,0.001000000,2439.756300000,,PAYMENT
2021-08-29 06:03:00,56071,3NKNvG2CHCVYjo6EtU2G2afqxzovT9ca7Kch5c98mkCdHvCkaARH,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpYZWyf5XGDTguvzUX3HWHn7rAzAgLnEu8th1YgfgMseRDHW5dy5,0.001000000,3635.759100000,,PAYMENT
2021-08-29 06:00:00,56070,3NLCwXuSKjwUSc8LVEeK9xM1HDkbA1F7KWv7pSiTPanbpJ7pNRkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,3078,CkpZRoTfhvFokWnsAAiHGcXLV36jToHBoHPwTUxeTadEJFTpncu68,0.100000000,2439.757300000,,PAYMENT
2021-08-29 05:54:00,56069,3NLvTznAVNDFmzzMRSoPnzdNgFbRZ5gzMcXYKXbnS2iYHZukqbqX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,3076,CkpZsRGujjcuhuSA7tcoz7vgZgCC6boA67VGMvYSooyVnFfzht5g5,0.100000000,3635.760100000,,PAYMENT
2021-08-28 06:12:00,55746,3NLCDHwEJCCSpRkBXdVmPVWbciLn2ENNmr9TNs8KqrdYhi3TkPvQ,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpYtg119RqgujhP8ECiKAa8CK5V9UUCQLRJ5dDCJQTa3yUm3gmES,0.001000000,5691.189000000,,PAYMENT
2021-08-28 03:54:00,55711,3NLkifyxwZp7vGYViT9k75s8bFgBDHafVpoZjrTTq8V2ecD6fgKg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,2916,Ckpa6KqX9UHYBSo1u11FbHYBWr4FSX4c5TtQfJfTfutYoCVpP9H1D,0.100000000,4547.498500000,,PAYMENT
2021-08-28 03:54:00,55711,3NLkifyxwZp7vGYViT9k75s8bFgBDHafVpoZjrTTq8V2ecD6fgKg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,2915,CkpZgnyKH5rhreDLbgzTWKRirFQ19c216REFoeWnuRVxfiaY8ZmVe,0.100000000,1143.691500000,,PAYMENT
2021-08-26 12:03:00,55153,3NLTRTawn8TWmB1xBEYPqoWyMWad1zWZWEuPjAFgYcvmatrZPmWJ,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpYUWqBBGNTqunuimHDF3uMXrbvG7HNU1mRfaqu1nDpvKzkY6DEP,0.001000000,12570.215200000,,PAYMENT
2021-08-26 07:03:00,55091,3NKcLi2VhmjzLc3CmDwR6yTXkiCN4bi4j9vchSgXZ1hQEdDGzrYV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,2562,CkpZ8RcH8WLAUzf22SxD3fK3Uz7zsstHWtTGgmdFAQgYFmMfydPTh,0.100000000,6327.265900000,,PAYMENT
2021-08-26 06:39:00,55083,3NK5EKHGtPze8pBJtJXUY7bJwJNvgYGHz5Ka4G5yTtvUfPGPspZd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,2555,CkpZbwEAZmUfDGMd3SgB7wjxuQ4cSciGBwPirBrmpkt3svPJVBoMb,0.100000000,6242.950300000,,PAYMENT
2021-08-26 06:09:00,55074,3NKeL2D5UeKsc7B3JL1vvRUG9oUCU9KBjAhYyRRKa1M1PQuwnALD,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,CkpYmwT4AuoNwPN2QJHvUouFgurX1rjjDsNgc2E83fsJ4qbi84BAc,0.001000000,9516.072900000,,PAYMENT
2021-08-26 04:57:00,55058,3NL2455nL8Ku1Fwuo1o8TC4AjxgXWRUjaA9tvH28u2Fgks5eiMJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,2534,CkpZgwBgCqEqn3SFCSwuoAfyCpypKtMCnuv2vm4Kkw55xkNMstX4c,0.100000000,9516.073900000,,PAYMENT
2021-08-25 06:03:00,54745,3NK9UUMhoLcyfuuenZhMLMf24nAvMtQ5vdvyjDKjLZ3FjTqSy3ya,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpYpoicu157iFo6ZYwWL9a9sPM3SqvR1RjXxfBaBEVBxDFf7uzJ8,0.001000000,16494.287700000,,PAYMENT
2021-08-25 00:21:00,54668,3NKPCRHD9UqPJj8SziVwTDiw7G5b2473UpZ7sisnVHMu46Q2jAcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,2361,CkpYUshG5JEkKpjq8z93ybm3xttiZMiUqSa1NHsK2CEF5p9gkkUbQ,0.100000000,16494.288700000,,PAYMENT
2021-08-21 12:03:00,53466,3NKifcikvbiMYTs48tMRYPB4XBjpcCbHauXrvpMudFsWQcrQ73ZH,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,0,CkpZqQxW4nPewB75st3qrjwneHCqsmiqPmWYXD8eMGMKzyahgy1L3,0.001000000,9988.544159200,,PAYMENT
2021-08-21 10:27:00,53444,3NLE5Z1mg8W3C136M9vnfBtvpfk7G8UwE7ygdhZ153zWBz2AKVy8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreB3LzL7Rnjs5vQB2nkUWQM2CpgZXLBSzBm1BsMoicQxhxowE28,1813,CkpYojop5d8jpSnV41C3bYHzoEj9kue3k2RB48HK891AHZT2URTTw,0.100000000,9989.545159200,,PAYMENT
