Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,515189,CkpYmyTUJbgv5oBHxzVgV6fdhjWh2U1HhGSJjGB77ZdoSqdazL69P,0.005000000,0.161011812,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,510489,CkpZzwFn5vrNhWuPfUc3xwdLNxBBpYn8EUPdzEpUXVwJwhwJYkxNm,0.005000000,0.222269100,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,506038,CkpYQazbSAn9AbMJWmbWnQqCU2xzkJp2saNBtFcmAsRbvEmqbeuxq,0.005000000,0.183238347,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,501450,Ckpa7yp6MRSToLcu1epggjuZZT3x7L4fZEDah3zGieWgYWWmwAQnR,0.005000000,0.185314502,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,496975,CkpZEQN5TcUKnnhesxerBYsHhXKg7tXBTKTNtDc3CkAidPuou4wMw,0.005000000,0.178992378,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,492357,CkpYoDRCgbfeG5Dv2RLXSb3zg7RvMTZ9U3qTZLUBuHZCpoDGvet3p,0.005000000,0.224506688,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,488169,CkpZKD1bja45Xj7Z1yw3jPYDeBtL3LZNWScrMGaRZ72upsp6yzjYB,0.005000000,0.135551931,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,484021,CkpYRUy19LBcWXgbYA6ZPeung67R7CFRyeiJd57WLiSBSR2rmCB13,0.005000000,0.131407233,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 08:00:00,334971,3NLs6bQR5a86RPMrUhgM1YUvzL3d97s6MD9oj5t6pcCZc9LamNtE,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJ8C5Ngzxisz63tVGhxqPUuf7iMiqLApjA1dkocAYCLF5YFP7u,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 06:09:00,334956,3NKLeLSNzNspHuk7LP7Aj2nQsC99BEb2DfpGHvcdGazBXEQXhaae,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGHvmd6TjLHXWH7ubcYZXS25CTxCdkZowT78dBnRRfVdyfKpoPY,47643,CkpaBSddym17MztW1XtiYDXPckt9Wn5qFc9Tcmu7idJbN1ieDBt5G,0.200000000,101.556000000,,PAYMENT
