Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,1076,CkpZ4j9zszRxrLbXEqrT3yArKZaNHg4ZavxS62BSa9Wj4X6dnoKw1,0.001061830,0.000311060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,8,CkpYmpJNvArTorgSYhqGMrtSANzuGc8fJ3Xch5oEj6AZSQsURvRMS,0.200100000,400.000000000,binance,PAYMENT
2023-12-11 00:39:00,312736,3NKMQdPdowgXsvfWy6jTQe2cqojfu9o22psJ3yKzWNf1URJzMqXJ,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,7,CkpZ9JjUqpQcZpJaQ61fD4ez7fZLir3AD9JH6FeTA1P1SWR5X2ttf,0.200100000,15000.000000000,,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,6,CkpYZtxs9TEWC24DfpDPCAZQf4uFW4hjtcbe7a7gsYLRWaHRjAHKR,0.200100000,21400.000000000,,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,5,CkpZVihUU6EG1Upi9uwgxmD65cVUhkENsWdYTqEyL7SzCXLY3u9sh,0.010100000,10.000000000,,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,392621,CkpZMRfnPUCFTRs7LMw3nyEzoTw3J5B3x7cwG7mbYeDpE9ze17g8B,0.001000000,308.942595794,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,380871,CkpYWzFYmdxSEh4t9mfj4QkQQoDBhLaC6YxN4Q5QfBtgrnigDChXD,0.001000000,320.697935063,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,368562,CkpaB6F4s5NoM6E6cqsbsxVZL5EmEZHNA2xujhAMSKkWZdGCuzurh,0.001000000,284.079451155,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,356359,CkpZAnxF3JaVztLS6DbX9ftXc7DKS2yGdMof9n6mckdX6LfX216Fa,0.001000000,289.260756998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,344319,CkpZ9kTYUgBaruVQEBUmB5EaaXeKCYYqLaevr3HrAFyLSnjGNPefC,0.001000000,320.766025249,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,333878,Ckpa89iTX3AsXZQvXWAbkohnM74ZE7qDYJjaV9D2fD1bAxuX6ovEU,0.001000000,305.204001266,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,322687,CkpZonuktfueap3yiPe5ywsXpTbVK563jpMxuC63yKZaycYnfU1wX,0.001000000,58.638657481,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:12:00,283860,3NLLpPjUDGwWGCp3dWhh1XkF7Sas5NiXAiKiFtxRKApCqXZkhe65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,320929,CkpZ4QLFFGsE33cryUiYciajJHGATekr24GJcH7ZeRG1cY4ViEqu8,0.001000000,0.021419661,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 13:06:00,281459,3NKCTRuBRZJFrukHbqUZTnn4DUvhH19hu39kQvhtcUNmzb3NwmWW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,11024,CkpZJb9Yi1Du6ZMLNi29GjzFWyCsazpw3iPV5ht9euGZvNLUvDzrm,0.030000000,32496.370600000,,PAYMENT
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,309330,CkpYo3Juwy7Miz8wGP8Ywh2eAVgySA243DAopxGjDgLSRNR2PSSNZ,0.001000000,0.019782333,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 19:27:00,276833,3NK411Mk3mnAciP54VFa3ZWua38gtHq7MyJvEy4hiVNWxVWkoDkJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,9401,CkpZykeH63zJgNu9ZmwtizbVPqxMfzv7xXhqgCwKZngxcD5gFupWR,0.023000000,7103.788600000,,PAYMENT
2023-08-02 04:00:00,274850,3NKiZ5eB7YtVdX8oLUNom6zcrbDU3aYmFuwqCQdoWS32vbjCvfHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,297864,CkpZwkhRhjcmETbiou1D371utg6R2e172jGA97CHsjEDL4w3duUaf,0.001000000,0.018408342,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,8548,CkpZ6D7pxL1xi2wBMJhNSUJrbgc3hwjUve5HfFZyRNCEFRyDf3cs6,0.100000000,1367.331280700,,PAYMENT
2023-07-16 23:33:00,270029,3NKKVJENgFiip9hrkjhWedwMdaE17TS7vaxgA9GQ9bhWqE2VPgmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,286529,CkpZoQrYL6wk88AVhE7GNwApurfga9269UAwYjwmWaRQJBHHTZnJT,0.001000000,0.017661294,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,276023,Ckpa7fuzGCWY2wsTSf1abTgmjxBKjyvhAfLRDuqAaiMfq3gq3UWjM,0.001000000,0.017576030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,265044,CkpYVxzXDpUMLHK17KcJ3Rpm2gDNcqrveLoxpq8VNAYy2oNfUaxA8,0.001000000,0.020258562,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:54:00,256987,3NL1C9XnUi6ovsAWV8q6y7fb8KhFYgD6H2EyNBrxmCzr5bCkKw19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,254265,CkpYjLRQsPc2Rbz8MxpePyza2VtstuGmuVJrGt6eVrKRYG3S9fwkF,0.001000000,0.019713764,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,243616,CkpZVtvRrSn9kwDzht66XPQ4Xqpn7RJk9ppiN4QsWorLY1AgHeZCJ,0.001000000,0.020015731,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:09:00,248555,3NLmD8pRVD1d2TNZUc7XdA7AmCykHRPddmLeDr5tG1NuZaFXsS13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,233120,CkpZE8XXkSgMhbXm32vCPCDB9vQu5JbNwWCmqpi9WysExpc2yZ6iE,0.001000000,0.016948422,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,222907,CkpYkzPoq6quEDDm8bqgN7g6PK2BuNUzA4djYpyRTWtGcEWexq7WW,0.001000000,0.018781971,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,213321,CkpaHzWJTARbtwfMNzQEyFkSZ5ZGt9B1VyYWYbSdBu35ZbPUkKX6s,0.001000000,0.010786660,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,204272,CkpZKjA6LLgewXNmZn8f4zrL21JvaV5NmdSE8zC4VctAtDT73SzSY,0.001000000,0.006127091,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:12:00,230405,3NKCBNmbWwZwf396cVVAu6e2kUw7Y1DuuCGh7hwwTvq4ttuHckYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,191451,CkpZjC5vxaH43MupvNvfJDLexhsZ4STwMFzjM5hfasbGzb9nLHYV4,0.001000000,0.800861834,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,182438,CkpYukSwf8GjAPSeWdbfdA6zGQ1zNLioYDr6q1P9djpmNdRrrfvLr,0.001000000,0.780518354,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,173549,CkpYnXC1pNsxNW2kekUgUVmuuGFKUKYXHcZEwhPaSof21fWy9ecuz,0.001000000,0.728825245,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,4,Ckpa56yXMfS2ah8bNuYy6bCX2NimMausmZMhWPH1QA1T8y3W9FQdF,0.200100000,103.446942630,,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,165453,CkpZ7vgLcz33K9y2Y42yZvsPBF5bW51rf5i7p6Wqhq9WbdRpRMm4B,0.001000000,0.393000056,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 10:27:00,207712,3NKSWBSyfUeQm19gRU751HXXuhkbbWYc5oUFoZSQ5ysZJ4NJgyp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,144403,Ckpa4MCoBWxzYPiFcheFBQhGGL6emxfNrZMrXaSPdxbc4izyjVWZg,0.001000000,53.170807903,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,136980,CkpYng1SAaVSiVoBv8Z2beGymWAgDjAtthzCzzrUUN9dRt2Hj7nBD,0.001000000,50.083234671,payout_from_AURO_Epoch_41,PAYMENT
2022-11-28 20:48:00,202083,3NLF3Zzpgu6yWrkcwHvHu9EfzS8nhaWENQtLkJjY4NZn9wu4mu7i,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,3,Ckpa4a46arGutAFKNttJ5DVHSUCZi93TRxqVAYsHbMZcbc22crrHU,0.200100000,6744.053538136,,PAYMENT
2022-11-28 20:18:00,202075,3NKXLAHd4y9x5Wv3vtvvgdvNNiVeECBEbHDrEDNQ5ADpGY7QBrh7,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,2,CkpYt5A8Yz8x23G8y5UYHnk9RyJ7kNvtdgiu6M5fejwY3nj1TrU91,0.200100000,100.000000000,,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,130018,CkpZqULXDsX84WsSEagixn1KXFXKtmSkGpjPb9zw5NuQ6Nfn9CkDQ,0.001000000,20.025218542,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,45,CkpZWE64iQ5AyshqHoiiWCkb23Pcta3HABLiLx1C2tRDHCmCZARzz,0.001073670,0.000297700,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,122922,CkpYzQ6GTigByhKSr4eeGzg6CLqGcRTwyrSyUVLzFXYmyvzWiBA6K,0.001000000,22.377021479,payout_from_AURO_Epoch_39,PAYMENT
2022-10-28 20:12:00,192270,3NKQAXFVQFs4oroCUCJtQ9kqBErEskF2Wj5TBrx95ycGQWX8CUWm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,81325,CkpYuBbY3vZpHfQdjJCbnuep3Ch69A5ZwvCtvi338yXvH61cS6rH7,0.100000000,3608.387500000,,PAYMENT
2022-10-18 20:57:00,189130,3NKferERBe3URiXbuPqQZg5JHa8yDYm6rPKVRjf8xoc8yS2PxpMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,116840,CkpZTQCdVs4WC5uhXrAuzrvBGqb4QhmchX64jz8EeUHFpFpeBBR7x,0.001000000,8.685456667,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,109923,CkpaBdiWSeoUeeeDkQaeY9MYjvNHuLqiJ1fB2xiDL5rxYX25vgpt8,0.001000000,8.269566983,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 19:51:00,180299,3NKEMQ3PkioYgbUjtncpCEdXnYJtqerDy21PuBv7tFrqqcFk8NSh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,77119,CkpZjRDCfSr58UPPMqg2sKMP7vUkK6DBSaCeESWB3Ng8TSspxVUxt,0.030000000,1333.564600000,,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,103134,CkpYifCsKQryrGeFCsimTNi5U5y8fkNWDtQJmdmnqNPaGD8kCPRCh,0.001000000,8.994704260,payout_from_AURO_Epoch_36,PAYMENT
