Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,190621,CkpYfmEU8aYPDYnoomdYiKac29Cchs5CAXpTCZ8EzJgGMwovQoZiU,0.002000000,0.024145664,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,188400,CkpZJimfEe4Fu6tYVNUg31mB3bLRM1eTusir4PpuSvsozHg5ZyNQf,0.002000000,0.048356181,payout,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,186645,CkpYa7yEB8daGa2TPSmyntF6LdskwYCRd4Qbm3UfPy9MyvpKxHCyZ,0.002000000,0.024178251,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,184902,CkpaEnZmqTYzPi5iG8sDKntdrJgjnpgDFUGMur4CNweqKeH9fdSVb,0.002000000,0.022850039,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,183165,CkpZshTJZvkj4Vf9UpWAM6RvHqu189CbU4rbxn5jn6btVonCcQwVU,0.002000000,0.022838729,payout,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,181690,CkpZYzeGjR7mo8mYikbokz6mNND8qfWvCR296NZFdyZ62qhF9PKmQ,0.002000000,0.011585373,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,179964,CkpZqtDfsCUofcXdD1d3zSHyRzXYUkS24BsTYvJ72VirUyJCRXJbh,0.002000000,0.011584293,payout,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,178417,CkpZE8MJS1KJZWbVkgv6r4KSNoGuh9hqo3w14Kk4wxe2TCjtjswLe,0.002000000,0.017381389,payout,PAYMENT
2024-02-13 10:03:00,329783,3NKFez8Ejcp1QMtQthHwsgv14hq48RrH4MJS5GsHyBKwKoiHzxJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,176848,CkpZqN8SdU9WaUAWkLGJNy3JyXpWybWkidUZ2SyWjYp7SEmmF4vtP,0.002000000,0.011581154,payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,169438,CkpYQt8HF92o82XfuyGmbEPE7K9N8sFvMkjAHhUTZVdPqnW9V4QyN,0.002000000,2.470587672,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,167944,CkpaA8cussvRhnPtBRDELJ1DoMP8Gg8PKNEqZmm3KjnvnespZ39vV,0.002000000,4.940707787,payout,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,166357,CkpYynL7TmPYQiNbogBqNiAjteNaa942jAz4yQokNhuxpzUdhWxjf,0.002000000,3.704978856,payout,PAYMENT
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,B62qoXoExzV2at734nsTYJdxf8odptsRq8Y7T8XbH7prsBpHoSmaAdN,4,CkpZ6nnL87B7PpmcHsG4HbNcKsLyAK6gqjAZhcFgLhXcEPVRCNXLC,0.010100000,31.851179598,,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,164644,CkpZp7xXcQ1VTw3fyfiKA8UjKZs9wAXMtmNYMvRCJ2q6Zk62zXjCJ,0.002000000,7.412619257,payout,PAYMENT
2024-01-12 20:00:00,321277,3NLdshyDxEuqUdxJQsbyTy4yBAQ5RQatuCAU55MYuqYXwumhwQR4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,163202,Ckpa3TJiu4YrJuGLHxMA56hDdAkaf5DhzwfmoThjfDAsxkC5kPuKE,0.002000000,4.946221052,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,161751,CkpZaympR9ug7jSqQMPE6C8ch9EdLE2USm8RaQPB86r4X9s7PoPWz,0.002000000,3.713952594,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,160519,Ckpa2oaykupi2djYyWGkCQrbuGwkM2zprJ4y4KtK352sA27N1VbcA,0.002000000,3.708443203,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,159014,CkpZvzjsijqDzESDJYhSy46CpjgjxVTNNEJRx7NtGKZBjvP2RWn2H,0.002000000,12.080043492,payout,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,B62qoXoExzV2at734nsTYJdxf8odptsRq8Y7T8XbH7prsBpHoSmaAdN,3,CkpZCeFQjpAnn8GKWqUPkFgFSBCVojRKJCicjz4WPjQuNqqtZ9Nk6,0.200100000,3141.123937482,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,B62qoXoExzV2at734nsTYJdxf8odptsRq8Y7T8XbH7prsBpHoSmaAdN,2,CkpZU2uokofbfHE9ER1hyRSBbBFUAayzvEUQB9ZLGNNwUod7XgHDU,0.010100000,80.000000000,,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,157093,CkpZhrbxmjgvfbjLUubeD49dxGTSPowF3yKtdCvQho3aGzwuZSvy6,0.002000000,13.287983048,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,155406,CkpZUsFy7415h9BBDg7mzkgMC65gMeYUWihKgfrAPUKERknu3QqHj,0.002000000,6.008366888,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,153272,CkpZjLg64QciM7haPAWKRFmFTeqdmUkaHGo6A553Xht8oD5PsrXm2,0.002000000,25.227812524,payout,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,1509,CkpYVSixyheboUYVQ1hWBYSxRTYP34vUhoDeCywGJbhddxNhwcHYN,0.001041280,0.000304670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,151222,CkpZF5xqEnDhkJdHp59KjvwLMuzGEZaLthD4uqn3HBkC6FKm538gn,0.002000000,28.187474967,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,149267,CkpYgq9wnainsUg2bhMU94AETrptLDyMXue21xdTRk88mMdH5bgNr,0.001000000,20.985385385,payout,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,Ckpa577cPJk3iKFRMrdygwM9RJGA58NNu25tT3KLER9K85GRgphDt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,0,CkpZKhcs1zMdAdsXyGDJD11qUP2uJbME2LV3Xt3P7wobUgtatoeBR,0.010300000,0.000000000,,PAYMENT
2023-10-12 12:21:00,295818,3NK8qDzqCBSk1MwvATdiTJ9ZkSvT71GPswyr7TtN3P5fHEapHWtW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,6597,Ckpa6QQhtYRnHZuYTNgk7atZpMWeTNKeyTQYQenQ1TCRTN5757U6a,0.030000000,3125.657210000,,PAYMENT
2023-10-12 12:15:00,295817,3NKeTa2jJYi8fN1P9SThCjojMwYy8G9iKApczUpK5Wjvnji9YdE2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4wLUu4Aug2dHLHvZ9FR1WxXWznwVk34GFfTVKgnDxswWkp7hNr,6595,CkpZqq5wgCoQgHi9VUNyGDvGXU3sakYhZreHD7oxCKGV35U8fy7xR,0.030000000,3.000000000,,PAYMENT
