Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,391445,CkpYjGJZ7QU1u8KgmsvV3SDgmJD84JwAm4tH1BiRcP31C7tNLBGnY,0.001000000,0.028291809,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,379374,CkpYugiZHKv7r6pxQSpijmYcz311KuAHPHRsD7x2f8khyz3s2Qx4W,0.001000000,0.025060931,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:42:00,300390,3NKDj9SGYVp5trc2uFYpqftUmWADxdqcpmqqv62kDFzYdZJexdf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,367048,CkpZKJJNNoCFQeESjkfnj2VSPLxfWhNBHHaqeWqbBNcDHJsdPSZMP,0.001000000,0.025707840,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,354857,CkpZVLDZuQYk3AqBYbS1zzqEW7JDjQkQct4choNTuC5BxxESUuHZ6,0.001000000,0.028355651,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,332404,CkpZP5qyynTBRY9Qw7GeKjvQsnpoaJhPRb7SFqorhhjrwzjT9jNA8,0.001000000,0.024652868,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,320675,CkpYepbCjd1DmSB5iBSjidh55yKvv8jbUQ9XQDka5y77s8DpZ8Djs,0.001000000,0.030812770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,309080,CkpZBv1jDWHSrzXAUrpY88RDTXN1LAcsgypFscnWHNN8nfDbPzMgV,0.001000000,0.028457417,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,297612,Ckpa87AmKbpFbxQLvF4DyH2YFJDdeBqcNAkLFwv1xPDSQYUQt3VvW,0.001000000,0.026480906,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,286279,CkpZNYG7FJ9cAWaBQ7D6LMwytnqR9LvgV7vRc8ptujCpEMkjnkGwt,0.001000000,0.025406249,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,275777,CkpZwBVrZPypmfGRGghCrQNPAYX6DSEq1xRLGezhfVoyAiH7GJezm,0.001000000,0.025283590,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,264797,CkpYRLGxGCKhaTJQFvD1Bqzg8E7fNzDT3QdLnxToCyFv9JisyWMEc,0.001000000,0.029142481,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:48:00,256957,3NLjmCTC1VWZu9Z7hAbNLLCLpUh7nQu8VXAMa7yjAubjrzpiWwRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,254028,CkpZ6ExsAMZeRANdMUV8X5hms5sNGsLQqUKhkXgXJi1QQQyLi9f6a,0.001000000,0.028359267,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,243384,CkpZs19X6ebJZh9uDiiuJXdn6vQ9mLZvGuK7n81BvCTYV5jcrxbJx,0.001000000,0.028794532,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:03:00,248527,3NK9Aco7WQPJFMnEu59PbvLthyEksgHsZGF1NsAQQG22vsDQD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,232903,CkpYmb46bEvuwRVJsy6hMhygUGb9WBcBTACzbNnjGYqapVTfckJjE,0.001000000,0.024322355,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,222702,CkpZ2jAvQMs3HS6aEXBHrSiY8yRqhC7d4UvGtxHnGtUZC2Nd859M5,0.001000000,0.026915959,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,212821,CkpaH5kY9ujMG55cWYt56nqBvrhxwUsEmD6tgs6gSzsEqgKBtrqK4,0.001000000,0.023660231,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,203702,CkpZ8CMLQcur3P4fqxdwVF7NjCboKdThB1AFKu5JqXBTQQkhbVsXk,0.001000000,0.013427367,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,181543,CkpaBvC6M1Sguh1jswu6ze4qTFxaiKvmELrt7W8fHr6xAbJSHx6GN,0.001000000,1.713499252,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:18:00,221126,3NLenybHGScdh5QrA7iLgcLnNWGbi24ZFowFjDeWU2JUK2TgQLNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,172664,CkpZtokEEgtNtBMczFsxn4KejgG1mph2Hcc9R7ttSqgemUz3ycLwp,0.001000000,1.597191536,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 11:48:00,218134,3NKrr2C5VuC2yVWmKzuQya71C4aCCD887dZhkQ1vjdvS5B9LwZo7,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,B62qq3krkJ4wkP3b7CM8nLY5BA7StQTCsETbwPFLZRdhCuoX16QjYHg,4,CkpaLVfNt4CF9J1Zsv9vR6Cv18CN7JJvT66pMPNrpVpJZGgAeYhga,0.010100000,295.190330391,,PAYMENT
2023-01-19 06:39:00,217484,3NLf8H3Nnr2aCKL3nSgAL1aX6rKsZG7T371zo2ur1RzaMYZSC8ch,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,49,Ckpa54sq7au1w341JjznZgCC8Kz7X8qcMfrGCjbYyJWBDMMwUayZY,0.007500000,66.747643900,,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,164024,CkpYY7yLk7xLyRVz7YZnG9eeJiPGWcpXzRx7uVa1jAh1cuepvaziS,0.001000000,1.775582820,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,157101,CkpYRvRWedzz4K1j59hgD1DLKYv3nYvAQsJY9jNpvg5HzMUmEMmgS,0.001000000,0.400084944,payout_from_AURO_Epoch_43,PAYMENT
2022-12-15 17:54:00,207201,3NKBM5SNeMv5yeqzeTTy5xCWSkQgNCAa1QFySVWAT5tQzX9dDH9s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,2858,CkpYmREoLE9PhyNkwsuYhdVsfy1C3zSwA6E1dtgn36vBr7zSkCwPh,0.250000000,107.451000000,,PAYMENT
2022-12-15 13:42:00,207142,3NKsT4y3MWmTttfz8xy9FCiNNPwnJzBj9qn7vELChsQocEFb8i7e,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,1475,CkpYqYs7LjEG1csj8ZLi1d4FCmft9BAyZrdj2sYKfZR9fDva6D6KC,0.250000000,21.105000000,,PAYMENT
2022-12-06 06:24:00,204282,3NLJUFtkXWzPxtMngn39xcaw4L2U8hR9P4fvpuzTN8Td5z9hkJth,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,1433,CkpZ24ttS7AzFRrkFV91h2WeYt7D8B9FcfsQKRt4H7wWt5dqF1LQa,0.250000000,28.055000000,,PAYMENT
2022-12-03 16:15:00,203534,3NKDvT2JWSJ1k492kXMZoEj82njjkRfHoiXE71bMSdBniGno7hFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,142410,CkpZ4m8U4FZNfn88uhzYQ2fThpiKZRQ62DGPwbmaiUSfzXr97xojN,0.001000000,0.073299589,payout_from_AURO_Epoch_41,PAYMENT
2022-12-01 10:27:00,202876,3NKhB9iDSrYwAQ1pEZ7nA4bGdFCnHFrTdhy5SFfcK12LFSziNgUn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,1415,CkpZmLpYqDeftQFiQvjvkdJiUNwVwMecTpeG4yo4m7p8akbQRE7LJ,0.250000000,18.540000000,,PAYMENT
2022-11-24 11:06:00,200696,3NLU81t3fMLzZpkTSZU1HvnyjrqDGRiNr5qFuqQXnWBfM7ZzAQTb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,2762,Ckpa5dkfjBrsUUEt29DmCNk8V6hfUjdq9y2vztYGkkWKpfh5bD9oZ,0.250000000,47.530000000,,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,131719,CkpYkzPL9GvtCUnuqRmeScM8YjzhQHwVunBNZ1GJzDyqip1D5REXy,0.001000000,3.457400163,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:27:00,198752,3NLUMr5SRuCnQ6hdP6wBedrcwhtB5snvcRKh5FZeXU9G2H5t6DLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,127861,Ckpa9usSuc3HeAPY5b2vYDd7S6Te5gtnX62vyg6HYK3QshoJLUAHD,0.001000000,0.065418975,payout_from_AURO_Epoch_39,PAYMENT
2022-11-05 04:48:00,194614,3NKJWWbrn3oyx29MsHm6uaSAdwYkTKb29erV3Pgbwknr931GDRYM,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,B62qoK7jZ9VqKPo3MepDS4TVKeqMWm4A8d4Lzpdnp1Mi1RrguaTRMTp,3,CkpZ5oXcWAKXpfJwhPXmouiTX7exYfZAfaJFRsrHCCG7ZJi83oSki,0.010100000,9.945085067,,PAYMENT
2022-10-31 10:39:00,193115,3NLsQ6dicj5WhVbmsFJEeBik5RMEbs7rRnJUDeMZmC1p7eHxfbmV,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,B62qoK7jZ9VqKPo3MepDS4TVKeqMWm4A8d4Lzpdnp1Mi1RrguaTRMTp,2,CkpZczRRUE8Wm6wizF467CUc5f6deTnzJx3UeUYwhQuSLMTQq95YY,0.010100000,540.000000000,,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,120794,CkpZEhq4HnuG8MyFkRiooj2b65HFJGBCbocLiD4kixodfZfrrPMGt,0.001000000,0.071441796,payout_from_AURO_Epoch_38,PAYMENT
2022-10-12 09:27:00,187019,3NKE21wWprw5ndWcQy8cujNADJv9VDTFmikK3eVZLnS5W8brq1To,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,79523,CkpZfPc9XPS5RfuiyqZSAaunEnxSfd8fNbUu3z9pCemkBEfptLGJK,0.030000000,540.559648700,,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,113997,CkpYtkjiMx8Zhigm7NBfz9ECZtREBFaCVfkcqbVXBJAC5b29qvwgR,0.001000000,0.047116476,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:48:00,179892,3NLNRcRu8ZCXjg9wTA5DwtmrScMA2bbGDUWusU47CM7uLLosGYxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,107478,CkpYp5pYda6mq13oAqjwpDEjmPtXcQZW5GgbptsTMQuQb87zoaRqb,0.001000000,0.026371351,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:54:00,175101,3NKJwyPkS8s2n2byNZnVKuiXnHgA7WbS813wCLRAGiVdvqM3iZQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,97423,CkpZK3cQBiv6eFxwNVGUgd7wUUkjbjN5RhkgEPDMTwHwi2nrbm2o3,0.001000000,2.893683567,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:36:00,170205,3NK9RvmXD9sV6vt9sahR7NowBDFBv2aR3P8Zb12QX3WKvLWS5QXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,90841,CkpaF6JyUs8ukxyhxfCAtqYiuXnz4NC4Tgo8xJWFjMXRb6k7t3fkf,0.001000000,3.117070623,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,84350,CkpZYLsSuS1uPmMF2b8Xm4BXV21km7xVDnxcS4AonQ9xSWPZ1ZGpw,0.001000000,3.249952554,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 10:15:00,165269,3NKoqz5AKugRxhpBYgKpP1HE6ZgPAhvdvy6E58LddNREBSG8rfRB,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,B62qoK7jZ9VqKPo3MepDS4TVKeqMWm4A8d4Lzpdnp1Mi1RrguaTRMTp,1,CkpZ7EUHUYhDahJ8mx2TBwXYSQL2fCaXT6bx2ZUN4HhLWMNFUjy55,0.010100000,380.250579806,,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,77967,CkpZdS67zwFHYmSLYbwciGHB9w6S8LnMDQfMikirDi2eiLizHEUs4,0.001000000,2.966749681,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,71748,CkpaCUJhTL41B7ySHBzEwr3NVBNPDDzp2WzxiVryjmFn8tGrSowgT,0.001000000,2.704030125,payout_from_AURO_Epoch_31,PAYMENT
2022-06-05 04:06:00,144853,3NL3b8NVzBXRZQUQjNq88MD1iBfxqnLB43GKFHREJUzyaKXjB3rq,B62qr1V24MHnbtdm411mXXKhKhdnLnjRh8ABEuUTp6TaN94wndwCqoh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYR8yFPVVK92L6LAWwjDeWH71YWA7SXhtjHam28CbxHe7dxUxjV,0.010100000,0.000000000,,STAKE_DELEGATION
