Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 14:15:00,165966,3NKpFh6K5Hke3NMFoMJVnXjkRC8ZkzSwsuWL9ZJgrhLPy8WpmLM6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,699,CkpZWzKfQCkCi44WJ1YBGQKAZsYJtvJFYpJ9me5h2L617piPWkgew,0.054500000,493.120660694,,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,84525,Ckpa8o5psuv8HV2nPJvBnoF9xdNdweeADScsUpntMLbffzJffE7s2,0.001000000,2.704385583,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 01:18:00,165169,3NL68FMvMX8uEXpfkkE47N1hYrmbMbkRuaBiYmhQT6CWmHXq38uy,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,B62qoyKYi2Y9UAVWSeNC5eimgy5nVZiM1CcFLbwS7qatZWDHE5W4kpQ,3,CkpYRyQEDHqKx8BN8HwRUoTJLuwdJdgViKcuMhL3izUr8FkgtHSUG,0.200100000,425.000000000,,PAYMENT
2022-08-05 23:21:00,165142,3NK6ZvKXifsNgJ76jsTjVZS4ka7GF5ALLLTRuAUo5xoRrnMGBZ1e,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,B62qoyKYi2Y9UAVWSeNC5eimgy5nVZiM1CcFLbwS7qatZWDHE5W4kpQ,2,CkpZouvubofT9mrDG83aduvA2aYfc9t8qNkyhdfskfRGzpu2Txsx3,0.200100000,5.000000000,,PAYMENT
2022-07-29 10:06:00,162674,3NKemcSY5ZWtevX3YsaPbEwKMabmyNijKZyMBLMJZdZBky5PFBBV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1958,CkpZSxrhiTFoM4ZrSihhcSTmPyiFhduG1dADH6TWdLr3Afsa17onj,0.019500000,3.635941645,,PAYMENT
2022-07-25 21:39:00,161508,3NL61q4zwyQfoMGNgKXUu2pYSiNxoJfjnJsaAdbhGtayMyM6PM6s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1930,CkpYch2UDyN4Vfro3DX3SRqYp1veRD2KxKk5oRadiwWXFC2a17JfW,0.100000000,27.015764099,,PAYMENT
2022-07-22 07:33:00,160319,3NLR2Yr2hHVtPMe4G7c5RzDADd8xLdgcgRBPTsXMgvYhwD3WhGcq,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,2847,CkpZK82J2EhWmYuozQAHk65zhohEzxBtXdxGbFGgsndZpviagT5zC,0.001000000,2.003059844,e32_Everstake,PAYMENT
2022-07-18 07:33:00,158961,3NK98icqmCFaEuvJY4d1c2aDmXcamyJrNDpbNEX4AnszD72jfx1L,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1873,CkpYq9Gx5vzLQVza6jC6Bq86h6D4SuNwAwYuCyxJF77CR4Qz6at31,0.005550000,27.144023628,,PAYMENT
2022-07-15 20:57:00,158162,3NKXgmDcibsHr1ju7obNxD69RSXDrNbXewvc9hp7EehJbwqbiLBN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1851,Ckpa6PMKFkafWeBeUnLgoxofT4KacMbxYMw4pCpecYyjjEb5w6LMk,0.014500000,8.681114095,,PAYMENT
2022-07-10 13:42:00,156423,3NK3SL1yz7XwGq4VaexTjg23HLHj3bNUsp2icLtCGyB7JjdWjwMb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1814,CkpaAsyPQ4kzpQru56rqJm9davJQFEgGu1ejAihMTKESbrBFt4iKz,0.019300000,29.646319275,,PAYMENT
2022-07-09 12:12:00,156085,3NKBQEJWBXgvzvBDHU2Y1ksh3PekG5kHHZRUFK8RR2gAnzBD1869,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,521,CkpYwYKTFW4cpRohCxZTRiVCFMBP3ouzUKj3KcCr9ABHRBPgR6pXn,0.006500000,12.910173160,,PAYMENT
2022-07-07 10:42:00,155422,3NKGjGXN8b2VZNhn3EPqHtutCgUvc2bsByEZZnrxfLLz63etQAGC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,2661,Ckpa9pcYSuurjPbarimUxDBfAodzmvmKVLkNS8R9S9kDhb2mEAR69,0.010000000,1.021911505,e31_Everstake,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,486,CkpYqgsMKu42qNV1RbeihGkGptHDCMTkBvqq6yiSzSKBUr42VzQHa,0.001000000,13.317608862,,PAYMENT
2022-06-30 23:00:00,153277,3NKvJc1QfkqGbUD6VR5dQtgfqLALmPJg7UwTQKQZPY55pC218K23,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,462,CkpZbQCCkpzwfFtVSaTUugaNnwdswgoCdpyCcoTUkqUUCuFLAbiJt,0.025000000,15.483573357,,PAYMENT
2022-06-30 13:33:00,153156,3NLsoS63kkzZVcgusrPV1Mh3V4EndbcJRM8qwQuGoAstvMKnbYvb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,453,CkpZNb2S8X3Z91npv7XKQ9iUbmCFhJTJCQ7rBcCs2h2UsdqnyFY65,0.029000000,15.386687444,,PAYMENT
2022-06-29 14:54:00,152841,3NKWmCvA9aqvVprT6VHVSeVogYqfo9WSPAHWwGVk4sjU3sJhajMF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1737,CkpaDNjo2JwmQoi2tdw4vrjVjKtPgpjQQLsQab1pvHb1UE5n5Bz2R,0.005000000,14.383744856,,PAYMENT
2022-06-28 20:48:00,152606,3NLvfvugGxcQ2PKQ5z5N2EE66SrRZWzfWzFGD88RQ9uU1Py2P5Vv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1733,CkpYjVHNW8M6dSEFmmrSFfspxwrtgDMw8QZmVpJAYfdfQq4RW9hKS,0.014550000,13.977988264,,PAYMENT
2022-06-26 12:51:00,151833,3NL5baki2UFZedic7orj7WrKNcjXjauP5BkEsDwC3JFhwxZs4JsF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1717,CkpZcN4HZdxoW2i4c47mGCaUT2Kk43EsPpbdGdpFBRtYRnATRZEJG,0.044500000,12.597075886,,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1708,CkpYvTyeqFv5UL6xCyRLaKioxbrmAnMtvgAhhD726VPy776mkeWf2,0.001000000,15.195026178,,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZVVXmMEkTYEczLkvbGENNCCG4Hoyxc4RZNvKEft2YAEMuYbDfU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-20 11:15:00,149827,3NK3o5nQ6Kte47ecr6xK4fvUh7cujxXWert8xqK3gt62UzvEwM9s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,386,CkpZNK8NYjqBMH9oRJJ2CcvUX9oRRedYEFM6N9B7JEpuYWiPkn6xL,0.034500000,14.729028904,,PAYMENT
2022-06-16 12:18:00,148526,3NLSReNV4mhCjWYB1f1ACsFoGVXT9Rw95n2J8jadJ4DktRZDX8Rh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1649,CkpZk24qJr2x6be7D7LmAEc3pxZoTCpe8VxWdUGRRL7pPQVYYnbrQ,0.031850000,18.018251273,,PAYMENT
2022-06-12 16:42:00,147268,3NKUCmStrWpGNe17w6uFkzS9RsMpv2PAderMoeuJkthb6J2UNRJP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1599,CkpYhcUygWcAWLNjgntfUz8ScaJzwEA3z1yjRZei8gvy9e2bnP2RN,0.005000000,28.491206211,,PAYMENT
2022-06-10 14:57:00,146596,3NKbEa7MYAJVg88KyNdqL2DHNsCz9qXKPep3QkuxzoPcHiodqwL8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1580,CkpYSu2kYL4AMfGxy8jiXWtJ5SyRnCAEHA161BnCwV9wQP3yWEkW7,0.025000000,11.580880229,,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1550,CkpaLKxJBjRSJwQvt3AedkgjJerT4L1qjhrQ1jRGaNva16s5My8ng,0.001000000,11.001532440,,PAYMENT
2022-06-05 00:00:00,144799,3NLGPA6Gu5ZHbDs9QYpqPJhDDAKnDBegL5eUJFqSEXLH2TJ98brH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1516,CkpZ9f68SM8qL3q2TgxHXKHufmMpB7AmiriYLDizP9uzv8u158oN8,0.010500000,11.176599464,,PAYMENT
2022-06-03 16:12:00,144335,3NLD7GyxvyighGSQfQeqVFu4AQtv8fWCi3zm973dsSFngCtSqckM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,209,CkpYirgjWdEtEdw3h8sA4HQhPky5KoC8FHWk2n6KgKx5Sa2LtBbcc,0.005500000,11.284323653,,PAYMENT
2022-06-03 08:36:00,144219,3NLJX6KvwWW1YSLskYqEZFmK8rizBrKsBKSodXR1z1Zjhr4i23F4,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,200,CkpYaAgWndm8H55nrcaNu2tyBDpovKL4Pshb59biiWc7Th1JVAZGe,0.010500000,11.004705144,,PAYMENT
2022-06-02 21:54:00,144084,3NKEMtB5UsYZN5QMCQMc2u5y4kh4pmC3DKmig1mb3ZSLYgNeLUyP,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1478,CkpZxBKqsc3HhP92KFa2DUgURYL6qsHkiCUyBYoEotRqFvxT7jzac,0.005600000,3.105865562,,PAYMENT
2022-06-02 21:27:00,144077,3NKzEYP76L8JaodBNo912knAHsHjRZijuVocV9wNPBbvcXpyVg9W,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,193,CkpZwhZb9qwUt4PhjysYE7deJ8mj4PqsVPAw2zo1ZnLx4P3VxNDjy,0.010500000,10.690961999,,PAYMENT
2022-06-02 13:57:00,143980,3NKLDahx5wtqPW6XhjQVeusn2cBSXNqdcFo83iVho2XpeSzkqCvR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1489,CkpYkCHY3CP44X1NKsZbNr3YbFggraRHvnBHGpxYib3P1w1aQKVgG,0.005500000,16.565607300,,PAYMENT
2022-06-02 07:18:00,143885,3NKq9yNYkg2VWAWScWHyofyHi6DT9yKNDAgGK2ngCGr6KP96BXwu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1483,Ckpa5A1zpwxUG9VKZsYm9ha14LdRACqfej1WF9qeCmZq2BTGTrhAu,0.005500000,10.955496565,,PAYMENT
2022-06-01 22:21:00,143763,3NKQMLAKHGAXbBf2iCEySzYjLcgZmGLmq5aLkLfbxVZ8HEmjEyy5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,179,CkpaKtFTjAuWoX2CeiFsHrnoXpMy2a18MRi5wedKMR4kcYHdf4LXn,0.014550000,10.833383918,,PAYMENT
2022-06-01 13:48:00,143645,3NLWHQqASrz6U6Dmxx3J9QaUKQf5RV3nTnPuAGMPgHRcZHjcG8Ug,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,169,CkpYwqWExeE5WtnZeZamN1xC8dFeqLMy5M3No3RcAdpokBWB6MXab,0.015500000,9.869250426,,PAYMENT
2022-05-30 21:33:00,143090,3NKktSM7VyoL38he5W9Bw4Sa1Fgam7pD8rTnPqFQn8r8M87DhX83,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,136,CkpZU5r8ZfF9S3qseijYmbgeRt7NTuf7TPcHAKXpYpEp7TwQ6Hekf,0.014500000,20.048342541,,PAYMENT
2022-05-28 20:24:00,142425,3NKj5jr8xUY12wYrMjGeY5XVNZQ3ZBvWz6UWJpKicTc7NbmsQtVU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,96,Ckpa5W5HKNiYaPfvNvFeKaenxUUqFyN9YbfEiDGuMy1wDK3ey4G28,0.019500000,23.148858592,,PAYMENT
2022-05-28 08:12:00,142263,3NK6voyrgDYvRUk9GA2h9jfrP5QFSMcF6oBsHg2HuiXwjmwbvQst,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZzU1xPA9Ax8BBNGecbtmYPviaAy4LwMbhfExiEEWPcVNySL816,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 06:15:00,142242,3NKEpA57kQm1opoCFhSagyBqrgGBbNcBMdmZmjazzn1Bp795Gu37,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzj4Tj96K6tt8ZFs4E2nEPp8rWk3qVLHJ5B2njt8EShcDhLQX4D,1342,CkpYkeSJTkqKFz714pMWRguEwAWCmhaDzTQePDqvn7eyuu8cSM2bL,0.012500000,3.199599320,,PAYMENT
