Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,148876,CkpYQLseQd3NH9g8JWYyDD6dMWAggAdAxUXDArDoufgvpXgGTAXuV,0.005000000,0.108137033,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,111923,CkpZAiqLKGPxw78jDkbtyiyBEtvr8PWdgmVtFmc7ewTE8A4Vb9zip,0.005000000,0.108394165,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,75409,CkpYTdQaM7xDGYBJp6cgx7Z6sA718gJg5C4J7wCuc5jDhtxu8115x,0.005000000,0.101352746,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,28426,CkpaHPqnjnk3U5LeDx84p4Tvyz19hkTAaGDCaF8PmM89WHNRzCDz8,0.005000000,0.131549038,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 21:27:00,220662,3NLCdBy9uv4Fhh8kYCb8jaiJQ2JGybg9iSKEgf6XYPcLk2byELHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,23837,CkpYfGUEAX8LCq4zusPxChQhhwYXtgoc8eSMGBvank8Guxb9xA297,0.005000000,1.131014374,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:54:00,219473,3NLpNbKVkxpJYakYYyqReYUkXGa9a69mR9kSPmY6Xi7BFjhecmUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,20299,CkpaGoPTDaLuxfPSjEUrmvJutb3au3tMKzyxUGT94Epxvdy3kibUc,0.005000000,0.716349286,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:06:00,218533,3NKzqgGpHvm1EmHi1dr7QSgTSVfbjWhd1GXbCugKBdxJUM7qf56J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,16698,CkpYqgAHaN2arwLScr9nMgv2e1a4LUhDFso2xJYVkXWNVXM2uRZTg,0.005000000,0.806360761,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:54:00,217389,3NLWLNZkqWTwe54JoHvZLvKuHRHnTU2M413fTVeZfF6ReBxwsVMW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,13140,CkpYcbpc6Y1dcPiVf1Gnz7jBacvh1dW3wQYRzyxXbMp9L77Wd1MHJ,0.005000000,0.728675957,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:30:00,216552,3NLNTwUbxfCcvwSuMN9FXjvmKqLQ6eMdwhqdC3N6VRZFcsyiHook,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,9483,CkpYuicLAcYfUWsUR4jtZnZM7eKXoVxh5yDvEtiNfjKKf7fo1UsTn,0.005000000,0.879116591,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 22:09:00,215389,3NK7pur3KE86hqQMFDBrRdDULxC7N1GCPGsApdZsySm2bBcdHpYf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,6053,Ckpa5jaFfHuMjHGDderiGF1roRpQxi8buZfwtXCZ6Z1j85nRFJQat,0.005000000,0.722330222,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-09 13:57:00,214665,3NLsNdvfzyWb87PQeo3PRS3s25z5CFXTqE9V6F8joBFhs28VUVoK,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,B62qn1PTRLnKNrVg3DvjwWmUmbZEo1YNhaf6DgNCcsSha7cyUfMdd1Z,4,CkpZGwYzNdfC4giyF74wVFFxTqVzRZvxYFFfC1BRao5jGfdK7zCuH,0.004925810,387.869704734,,PAYMENT
2023-01-09 13:45:00,214663,3NKdSt9MMjNcDjPoYyyQGmgyAYKjw3jtj8uad5yiHAczKXDJ7GyR,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,B62qn1PTRLnKNrVg3DvjwWmUmbZEo1YNhaf6DgNCcsSha7cyUfMdd1Z,3,CkpZTi2qd4DyybvNse69EtBFdnDK4zvF5zzpW4Z3Egqw7PefUx11f,0.004286840,2.000000000,,PAYMENT
2023-01-08 20:09:00,214444,3NL2VPRSNgH4bLDuZsn5Q3doZxBnLXGxRRWfKsUM6wocQ7JZZEmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,2438,CkpYp53BKTVG7ah5BiMnTHBsFkknvUF6TRYLtt7tKL1HzVrKQuMbE,0.005000000,0.866942126,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:45:00,213303,3NLVWoEguLvFk7trvgziaiHnTq4X3DEmPx1649mVB4wXF1fCyFty,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,421287,CkpaE8oidpETfBDFpb6cXDRyJi69ehWr1KjMaqJzsCnjwZ7fSYHBS,0.005000000,0.750955192,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:09:00,212427,3NKv4nbWgWF7p8iATsjUqDRWnqQiDNxWYi1moQy1GZtsK4WQNDUi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,417714,CkpaBHySoGijU61cYQUoXEizNdddDsD8Ah1SHKegZkNqXP1Pe4EzL,0.005000000,0.899440697,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:51:00,211176,3NLBMcrwVbfpu4Fhz96FCgJ8rdaizg7Av4JiHbq1f9BYKY6yqXj5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,414266,CkpYVvBPS1QPW8K449GDL4GbKzi6AGWnKPXA9c66dRqQCwrRwKqUx,0.005000000,0.685819199,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 21:06:00,210235,3NKWhcaEgc15Az3gSJVNjW4DDutzLsVjKF7B9CTFexR8d9BGkSJQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,410788,CkpaDweKcqATupVzNrPfisg9nz1piLP8Y7rsWsjmWyxCdbEiierkv,0.005000000,0.852990743,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 00:54:00,209066,3NLiXNogibhF8SM6s1PUFD5JrZNJ9Qp4Hsy6GmTXVXmG3eyMxejT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,407464,CkpZEV1m4kL7HLQ38PjJNtqZjBy9oRcVS8FMKHXBw57DkE2hyvtAa,0.005000000,0.668011721,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 23:48:00,208155,3NLnkRsNTJRN858rWjWwo6b818UmaBMhPjwnbPWgXijoqM4PAhtJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,403945,CkpYUzK15MSe861SwNVV9MRwmkK8H793vN1k9mVYAQN7VtZCFvMxW,0.005000000,1.048212086,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:12:00,206938,3NKENoG48yW4gv7DLMr3UKCAiWk1VfocR3T4yvdQCArttSX7XfWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,400569,CkpZAanE188bNJ8g8hS5rTTXsEQ2tMZV1oi7mEmHhTMMeU9VZcowK,0.005000000,0.716069472,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 21:42:00,206017,3NKrbDAHaYgf2g5ho9zRLa6DyxfWkgcuJQcZ9bwPF653WXHYYgnk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,397043,CkpZuhRjVTjUqZRZW9dHLe62rLuBHFz7e88rzz5ENLVXwriGcgwUK,0.005000000,0.908865656,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:39:00,204815,3NK43hfY5bL3iGtXZ8x2iCwVACh1uaxYQCZhNJyWVkdiCdjCfhcN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,393722,CkpYyxik7euuEobEucBTi9vuKyMaqLuSXNPT5afELzNXm7hbovWEo,0.005000000,0.692237044,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,390319,CkpZ2Gxk7D2Q4RyLkseTaz6sBNLgmG2ZDZY6FyKXm665TiGbuV2ux,0.005000000,0.877883432,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:33:00,202705,3NLWLVWwD74Dc7T9XjeVdt2aRNxBu9FBoDfM3bonn1vetBb6tgFE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,386998,CkpaGuaJh9eL52xiv8cMG89TbLQSnByrFrj7BHb2uMGLVTHLXi3xt,0.006200000,0.617133492,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:39:00,201799,3NKZmx2Z3sXYyrMeYrxwWKTPrbtAYPu1ZcNaBLqmDSZDxBKF1BPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,383384,CkpYdNnYrhLewRZUZVSeKttpdHM39drgViQARmh1zyMKhMHR12xH9,0.006200000,0.904739337,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:51:00,200542,3NLeWiZE4yG4nm69GE9zVehPNN55QN7tXno9SHFcbisdg1jb5vm1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,380172,CkpZh5tvtgQAvd72i7Nk4wnZRwPPsKA9dw8Yh4d3XQeds6JhAxrjK,0.005000005,0.635009400,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 23:27:00,199566,3NLgtz8uTXpLwauNLeeG1Gb7m97vNnoFVtTSgm8mkE73DV8k8Q2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,376661,CkpYdabSNuchVYD29rDRHwKpnz5Yprc2TvST1q9CU1ibXi36xC5A4,0.005000005,0.810913191,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,373349,CkpYoWLDB7583KLh9LctXc1eP8uEJEkxQZfHweiLcQdaYENXwXtyq,0.005000000,0.586760400,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:18:00,197371,3NKBLFp3iMXYtEfLdXn3hkG2NQ1jfHmmrMb5911vkkXSaRV1EiZE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,370012,CkpZegqdv1UpKPmkk7FPd9eMZR7BFGwGr6fQ8TfUNijhfsW1cmrtG,0.005000000,0.854340249,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:27:00,196214,3NL6HGKuqUCK7s2GBD2uWcjkgc8W9GRJwYEtoRYerWDcbEAc1zGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,366678,CkpYyTXYVx3cXi1dqpUqossXWJZsQFHEQKruQvmtv2AravM9QNFgT,0.005000000,0.569206864,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:45:00,195172,3NKHRNfvd9TvPAG9yFoaoeWwaBZC4eHZqRaiWKe8eXfByZ5r3uNy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,363249,CkpZgEX1RoHgEma5vT2aKQ8xjdTjPKkS4dKfLB4JAQHoooLv5q84G,0.005000000,0.880057184,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,360039,CkpZBpftas2T1aK7jRpsQ3ophDSgpzDewSheXcNezaWvcTTwfpHX6,0.005000000,0.618324660,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:42:00,192905,3NL4fHtm91ChnVcck3mtQgtBx5B8i1GPziWkEUsaHeNToNx4ehbA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,356532,CkpYfEowjUVxSWqSCec2EDKtsjAGxYXfTWDGgXFViE2LRXmGfjTN3,0.005000000,0.697927114,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:30:00,191636,3NKNMmAyMt2aaidwhBKNjd1KKXvvfjP3rMYRHv8ZvpypsrhaRs4v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,353500,CkpaGpHFCrUryV42wkEQZk25wgZa9j6sU989tdq7EdDW9GfjtgNoV,0.005000000,0.536363494,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:15:00,190675,3NLGV8q5aKvLgwAaJSiNdL4rn3UjV9sQ1dCRsRHULHXHzJacqmjd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,350141,CkpYceLdDjAWpsyJxHNwFz7hgUdiGHwiXGfj7vfGdYZxeMvngFMZ4,0.005000000,0.740476572,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,346783,CkpYvgAQi8Y42mmQKYdSm5TXM8rS1siMALbjhsbrtBszPfEEQajZy,0.005000000,0.654642806,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:24:00,188452,3NLFRfL5G4iGWRuf2bEuJ5cqL4KYZc5nuse5wKiTAiARiLAVJMx9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,343265,CkpZxPXFRWuvBwbw2sopVQuTPjWXWsmuonDrU1Y6F9oSjHnSNmkb9,0.005000000,0.749113498,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:57:00,187152,3NKuEFJTXGKmC6KBGYzwtFovu292Nmtxp2PJiMC6t8ntoEFQvSoV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,340166,CkpZJmZzGVhpoJJws7rxSbWiU6XSfoijSygeA3ji7u35ayvYMywkA,0.005000000,0.467189051,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:06:00,186154,3NLWyefavQWeTr5AxNbsJ4QUoLP4HXQq9rxeM3YdTvMTofQgKwrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,336701,CkpZegqoeURTaSDqTWgD54rFM4hnba66qFvAVYhaHL7DDWUmfmN7t,0.005000000,0.725534771,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:39:00,184874,3NKBezq7JB8kh8nanuExW2fQDWGEqko4RM9jt5DyakWPdnDmzyU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,333276,Ckpa2tkvoJAWLVzxZxNLmb4dmV4dxdp9n5N8JBycdvTTUgSGQDgyL,0.005000000,0.724106833,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:48:00,183878,3NLH21h7kNni2qGrQEovwAK71JnGi57k2vQAaR66EYTv9HRq4E7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,329850,CkpZR33ejJsk1adiRWGdUWUj8ptC1tYLJC27eJTfZ3RSFpt7c9dFJ,0.005000000,0.644841057,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:15:00,182599,3NLPKoB95XW9cxkFaB8AuLRKeSutqYKojb8pKWai3e3nG9pPC27h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,326670,CkpYuqYcCvN43PifNKGJzvgGYdJfCkU2iZDWndZowZeEMhfEgDPRf,0.005000000,0.583993692,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:24:00,181592,3NLXUgf46HTNknVTq4MrRvHJhkWzsjeFMXVVQxdyS3pg4P1FytwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiXNZRJXk8nQtRtZCotJZXMwrvn1Pr5toBTFkTs6HvaVP424zUGj,323205,CkpaATwHVtduTWuZHKgJFRmffzTLU1cxp7ZE8ubQqkKY3ZusspnBr,0.005000000,0.725289287,MinaExplorer Payout 159 #181494,PAYMENT
