Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,557116,Ckpa87zZyX37Ci3Eg5eEm2etjR3Kbjsmov7iJVYuUNy95AHVvtwy5,0.005000000,23.302464524,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,552489,CkpZ388cu8zXm4YtAUpwoGgHiLeP6wmZv2XyHZXqz3yoVX2X5189A,0.005000000,26.821360658,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,548087,CkpZCXFehdew71QVVxd8JkQwxbg8fzw7Bd3a2G1y3m51GfZrzRwL3,0.005000000,19.413860764,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,543410,CkpYZC1T2FUdSc1xMHb28bAE7JRjPL8cExmkQubMrac797tpVVB2S,0.005000000,25.809946318,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,539070,CkpYx5aDDG1HcLCinsiY1LzvERp5KEwCC3H3dMHBsD39gyzEShFuo,0.005000000,18.520971909,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,534398,CkpZJNRcubca4rXD6gNmE5CqKhyK12z2RqxwUHXcaU9CEYbHqZoff,0.005000000,22.550461324,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,530117,CkpZJEpTky3GqxdXF8HijF8BF8j7mBv3AEEDxk2i8upnRm1CNfPzi,0.005000000,17.474880061,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,525387,Ckpa61PLDFY52HAgAbWu7Lkt7QwfczuqzycNpVsBiWbNd2m8FZfSj,0.005000000,26.041077951,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:06:00,348459,3NLPSGbhcX7HSFeziLKPxPizfehafRGHBY3pCAFFNxeQR4Bty7gu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,521040,CkpYzeuVH6KcAircTzXP8Xaw2vgEnxC1iGRd3kBtUZ7sH8ipGp6XJ,0.005000000,18.831085011,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,516317,Ckpa828PNvNzVQK4Ddot72qEB6e34RKKq7phVMfUddLYXUSPykw9M,0.005000000,27.033569595,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,511961,CkpYSiT3jtPGG45HG7EYYvsu4TS64bCy1GREUQeSNoUEATY7fLj51,0.005000000,19.695414520,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,507265,CkpZoe6cJAf438xm7VFngPi1pgXD33TsMBBYYvLxDcmfAxYrQvaiG,0.005000000,27.199392521,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,502800,CkpZeRrr36CeckcMXv7BkN2yBo2Udem44JG4U8FwNwzkDCSDoR34b,0.005000000,22.414089728,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,498136,CkpZ942HPtaniSLUVP1msgzHYwLkcqVTjS3S9xpNvKUHkEXm6BhYE,0.005000000,22.537396955,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,493802,CkpZia9R9vvWRn6C25VmibgDdptWW47fzkj1xVSJRcDpMjqGu3y99,0.005000000,21.689780116,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,489107,CkpYqSnwxzCge9hMKpfQYhEgBZ1hs81ELPfoJU8rLiwWZT7xpceSP,0.005000000,27.205343035,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,484982,CkpZEmteJiFoNQg5x4hFFGN2ZnqP49qHfNY31tWSbrEQ7Cu1Hhq3q,0.005000000,16.427732659,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,480363,CkpYjN8H1xtVdi7dq32aZGTjYfjFUKZhXULytRtvrwa9zhFQwErfc,0.005000000,24.347438203,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,476075,CkpaCudvtjFoxQHjd3mw6m5NPJnBp1thfPaVfPfuB8QpwkAgBZtUt,0.005000000,21.661405524,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,471646,CkpZa2LpgFGLRdWLyaGn3KQb8f93hJVhbc6PNd67F7BHD7oNbG5FW,0.005000000,24.641960841,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,467385,CkpYwCGE6cu4ZZyzhjg9ih5Y3omrHoVTfdhDtVZ2SG5a721aHzDgf,0.005000000,21.415528592,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,462874,CkpYpYRqrdYzfpkj7aDuGUwVFfc6hf9P3BC1E1qWx3WEg5TWYjcnX,0.005000000,27.178986004,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,458767,CkpaLEPddCTGg61q44kEBiZ4s5GFdZC8mrk8iphKx6jNbgT93uzTy,0.005000000,20.483399318,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,454391,CkpYjzj8MbVArhyLhUg28U5A9kJuPgLTAwZ2xRj4Qo6X961QSCi1i,0.005000000,22.643740251,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,450338,CkpZifqp7h4VAJfZ4j631uv1umnq9bBhFohm1e28fxtrKyUvDPPT1,0.005000000,18.709217073,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,445906,Ckpa4EAVYT3vzo2qqUjyXM3tLm5tAws8vsF4iN3PecVjM9WFxCboT,0.005000000,28.069549248,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,441813,CkpaCwNqB2XFrazwJm768uP3sKb8AccC8uZzN7kevgRrJuSoGJ1NT,0.005000000,20.340461296,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,437577,CkpZSRnG17AbThJ4tkSy1dUghXTC93Jc2gBojwA35agVoDxSTA8Fx,0.005000000,24.627157289,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,433541,CkpYQsqEFSNYYG3nEbZV2q9rFUskwmM39QhYhfaoDjidEYq3xXH6P,0.005000000,21.071269044,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,429221,CkpYgct7wD4wG5kBz7D81uysPyCgvQ5Zbbvc7pqBG7HQgaEe91Goy,0.005000000,30.239208474,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,425356,CkpYUYqdLWZkZZTgEYzafdnz4aTdcn2ua3SQni7YssTiy1PfYvKtE,0.005000000,15.605983186,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,421345,CkpZ3mnH74E5fozozTcqGZM2x61pWqDVEfDGjebG2rR9wwzZT1R3k,0.005000000,29.329473905,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,417618,CkpZ7KYrmHyy2up1PCzrBC2UNUmpSWnFGk1i8nkYjLN6nHtfGq3JK,0.005000000,18.636260696,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,413597,CkpYeUaB2w1KJsUCvoDzLDwgPZdAdj6kL4V66ZwFnh8CavLqEbSuR,0.005000000,29.194009549,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,409725,CkpZAcFyPa9nohheks7Xy7pw277fKmyPznLurXokx7SsKhctpqQrv,0.005000000,21.265709915,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,405809,CkpZC3ncj9XoKLs9UT36uTuXPehWkugem8YBSSvMqba4CkcDf1N48,0.005000000,25.734790762,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,402016,CkpaBgX3fayojDUzvzPbSqbmqMfeaGxn5qXzTFCSKHx59qdTeF2tQ,0.005000000,20.048746256,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,398118,CkpZ6wWcaEbcgN38XWaWWRBzVNGbKKaf6gXjWqUQ1nQiNLmjwzgVE,0.005000000,24.860703475,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,394214,CkpZ8BkPF3zia8MQ5eUwueUwShpz3RQNenbCEBJhhk2zKGVdgNbF2,0.005000000,26.935325110,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:00:00,320049,3NLRNsHksTYPpBavstLaBCbMiTtDA71Gn1BXm6rfiWf4pBCWWk67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,390248,CkpZnonBSwpXqy8h1QTmVnSJy64gv8GnEvn3i6QcHFksa9j9Z1bsL,0.005000000,23.880188467,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,386431,CkpZ3TKgoGXsyfy3tCktf7aAZb5vEb1c5AbMUQDYfNb2jhUQGGpZ5,0.005000000,23.026713568,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,382620,CkpZToHCGoRBUZSvffyTY1xxLjxLfWKV9MdH7AnKMJWMHvFq4ArSk,0.005000000,20.969481684,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,378713,CkpZDhFuXc2Y2MMgNcphNaDPWXDRzcvSoHMacXd1yFrfcwLkMgH24,0.005000000,23.407372334,MinaExplorer Payout 290 #317105,PAYMENT
