Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 13:42:00,229545,3NLhdWC3NxUwFcvXreDc59dBCrkfNu6njY7wb9ux9dgZL4ywbjkx,B62qqnmiUuzC5agKaB2uTfddZfp6iKAbjfAdbfxACKZHdcwaKHDURk7,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,0,CkpYXshAAGNcyGeJ99ZW6s3CViU6zkHBvspypL31RZ38zyPgGjoNJ,0.010100000,0.989900000,,PAYMENT
2023-02-28 13:33:00,229542,3NLdXKqCVg3fZUNCh9XUfMkRLZzZisu5GbgrgtHA5nAbhnyfqKSX,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qqnmiUuzC5agKaB2uTfddZfp6iKAbjfAdbfxACKZHdcwaKHDURk7,1,Ckpa27eKiUg84vJmrnQT8LNyNk3WwseSdkW8pWth6fgaHe5JVjDa3,0.001000000,2.000000000,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,5,CkpZnJDicj8BXQALrrJ2piMqQh3e2oA1cxctB1hAFRqtRbp3DJvUV,0.001000000,0.010000000,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,0,CkpZYbZXuggbJ7Y1AA7HxyQ1EoSBPdECEQ6W7BQNwxUeysWqTcyfE,0.001000000,0.000000001,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qnnGN2GpjpQWVQNXsPNKbYV4DGw86vsfAuZUxz4h4zaD8bBxcoLJ,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,0,CkpZHkujWEDNKK4rKXa6Kn2xPZWBhozmJigp6EZrsJ6PnR9aGkyQE,0.001000000,14.484000000,,PAYMENT
2023-02-27 09:36:00,229176,3NLES7rv4VZ3BVQNBvHjrau526kT6e9gCDjh8sReorHZLS4hDcyb,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,4,CkpZ713wMm9XrZBF8Ehjfe6xbSqnjZGWd7wKbvUtBoNebZR8FA6nt,0.001000000,0.008000000,,PAYMENT
2023-02-27 09:00:00,229168,3NKeX4NLCyc3K9hAUUxNaWqmu5pQzew8aaKh3hgznkgjyaZ7vYFm,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,3,CkpZqjGVMjwTiDdczJT65bzgJP9XVsv6GLSLfxenEEmb3cRAYwMJJ,0.001000000,0.009000000,,PAYMENT
2023-02-27 08:09:00,229156,3NLX9bnVtcYYHCrUBKru5gUWnQkhsANDqqdHByoyCVqLV8nWFjoa,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,2,CkpaAcomAZ2wp4RDg8Yxbrw7xk3xxEpfPUcgDJSNLJjX3GZFxsf4P,0.001000000,0.099000000,,PAYMENT
2023-02-27 07:18:00,229142,3NKufjQiP9suCiXUeg2a3zY9UNBsgSDru1Hzfeo9DGu26j8WR9bL,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,1,CkpYTdp7tFbqkJsiUUAabyiuAS2cbZfRKdn4WAxx1HykcHzX8wK8G,0.001000000,0.099000000,,PAYMENT
2023-02-27 02:18:00,229067,3NLCGfJzqj4jp63E6Kiu4rYP7LqhSXPSFQca415bSoL27Ebotry8,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,0,CkpZhgbpzU4VPq3YZrYUasUvMVP36icYNguChr89Pybr3S4KyRvUf,0.001000000,0.099000000,,PAYMENT
2023-02-27 02:15:00,229066,3NKmKumucFKS2vYvJdNkUwUUeDFfxRpq6gBUL6TGqw9tF382xqUG,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qphq3T399RbYrSH8HmCQBT9D5SGZ83KZ5jZt7ibaGmra6gMtYL49,0,CkpZ2kjQWrL5kETt5iUtgZiDp1iDPpU4AUd38AHt5wLtJBjVJ78RS,0.001000000,1.100000000,,PAYMENT
