Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5636,CkpZaFcq2xyaJZaU4ACgXoNcPgP46mASzrcvCyNFDUYbZdawGczTZ,0.010000000,0.045059134,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5351,CkpaEwGY2UcM3YLgUdNovSUanKriZhieGksjaF9ZDyNd1fkZVZ3pQ,0.010000000,0.012821677,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5067,Ckpa6shwcX78uUYSVE474qqUEM3RjM5uWTShCfwQLydpZbYdzcvFN,0.010000000,0.020835747,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,4789,CkpYmyXA7zwzBvSzR1uFSVBR2UXPYyFbjKLaQ5cpAbus2f5Rx6aY4,0.010000000,0.012663530,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,4504,CkpZLj6rPzRsyv3uFzsZaV3Zs9NnvEVEmVyKT1VU9qWC1raCRibhM,0.010000000,0.041443505,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,4229,CkpYYaFD7zUL7aytdqk2MV8EkwtY1i2r3XrXvTLdnEyWF8fRjbiWc,0.010000000,0.018556181,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,3958,CkpZ6LFiCBunXPX3hVM38MZB73w8qPPbJxPREzfCZcEBA8p3XjXwB,0.010000000,0.018657006,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,3690,CkpZGVVvrchJp2ezt4vuk9XM7FCF78b4JhefZcsvi4R1pvxCsfhRM,0.010000000,0.024776526,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,3418,CkpZrAzbeqXqNnPdLorEYPdReVKb5KPcuE5jY9E5t8fKGsg82RWTz,0.010000000,0.036519575,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,3154,CkpZZNatvM5nfpL1vt1S8S2okgpJD8NbskFxpfrQ74VCB9WRvanyH,0.010000000,0.007799304,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2904,CkpYdUv68FgD16rRSrfQamobjftPNiWNj7DGu7xDPkh7Hj3U1CjV3,0.010000000,0.020028094,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2650,Ckpa7gYsnYb4q2j3aJTQzVMTRa8Cta37v2krpzgaXaf39MnSqP1uB,0.010000000,0.040407771,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:18:00,111576,3NKhot5fjUu1BfP8ggvV1YVYKtDpASRBqpD29AYAGFi9ratxG7P3,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2409,CkpZHrb73xk4AXyN1XU3MXLDKAs5dBfA5XB6FJjVdwYpyqxnfMNSx,0.010000000,0.017941713,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,2179,CkpaDigNxZjvzd3fWNjgDLR4DTtRjc2pNrTjQ6H3ucFZGUspsvL2Z,0.010000000,0.021931038,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1953,CkpZL9CyFJdX1tVZEY37tDWepTCbXfrWPtEpYPnHVywWEwAiAeP8R,0.010000000,0.023799010,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1729,CkpZfTmdaRx8tGktDJDPoMHArHaBqdGEkoJHsZDbYSQVXGEAkaJz2,0.010000000,0.015312355,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1514,CkpYWvQ9ugZCmZ9n6wgbRdhMGxgoqJHNyJCAwSyEaVkJwp7DoRP6k,0.010000000,0.008959164,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1312,CkpZyPwubr7MUcTJYi3JCz2ysmHzwhZqC91pzAs3zPnooGr47xCwx,0.010000000,0.022513858,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,1125,CkpYXrVbyau5PtqpjBXAWwa5dmpngBZe5zkyuES2vwopNSGkdhFHU,0.010000000,0.005473110,TowerStake payout epoch 16,PAYMENT
2021-11-10 17:03:00,79558,3NKpZGzqXMNNrZdA8UkSvWgb5QQGYVEZpReDQcfnZDHMxwv8Amp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9T6wFNBEcTZAMVncjoseCXubMwP6wCzTkSSXpov9RratFzDrZQ,5886,CkpYsD1XZ22dpGiF2WAGfxCwMPVFtAnSsj9g5d5hi3eLDy4WCqUfd,0.001000000,0.820481761,payout_from_AURO_Supercharged,PAYMENT
