Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-27 22:39:00,35254,3NLj4XrTDTxr5ykPukAoPtuciaTB9HPvDeK7cgg88qqPsVQLsm4o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,4078,CkpZg581D77z7Kogvyt2DD9yK4NBuZEshSDhdtYHyEgJYNndekXH4,0.010000000,7.547646396,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-23 23:54:00,33883,3NKMf2PEwUkqxZWuz8rXeiWJ9E2DkYwePhjjXJBCVL9odeA8mF47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,3920,CkpZEooW9YHbqPrimX29fEHHzTw7Ji43stB7GGtgVFymovZHBoREG,0.011000000,4.025781416,MinaExplorer Payout 28 #33872,PAYMENT
2021-06-21 00:09:00,32863,3NLWve3f3fJ8yarBcLSiLu3NdAEV4pZj2ynsvb8ZEd2jS6Uc6e62,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,3764,CkpZW7QEn84bpmvLndt6iayGfLpzsw8djhdrXHja351BxB4oTkfGb,0.010000000,6.636139543,MinaExplorer Payout 27 #32795,PAYMENT
2021-06-17 00:21:00,31445,3NLKv19CuYgCaB9ErXqbupoAjSR8ksT6GLJUukSAZdZDgmA2BDa3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,3737,CkpZEj2EDzAv3wxjj8NUmnqrNvhWuGFmbKfce5D8sxfn3CvEqnPw9,0.010000000,5.289008657,MinaExplorer Payout 26-1 #31322,PAYMENT
2021-06-14 00:21:00,30398,3NKqcVF8Vb8jScUjSdQPavoUotZL7hHCKNCJBbpCs61nJYmhbNrG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,3440,CkpZcit3mLaX3YA73KDFeHmAWEcDQfbFLGhHzjuBS1kbjMc7Picgd,0.011000000,5.646723137,MinaExplorer Payout 25 #30391,PAYMENT
2021-06-09 22:54:00,29020,3NKuPKVa2Tb6BKTwkBcj16xXwu5H4LmSYNceZ1HinkrCKzzMq6Q1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,3319,CkpZNyXrkYhDjWTqK8PKfQb6yvDZkiHaSb7AHiY7aaPH1y9xTradB,0.011000000,6.774304578,MinaExplorer Payout 24 #28993,PAYMENT
2021-06-06 20:09:00,27929,3NLTDgc4fsAN3ssZtytd15DBrdusR9jMbLtjABi9hLcrfdjrozce,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,3156,Ckpa8ACJ7zcxvoxbvprZifL6jXrqpM2f2qPHpogB8wx7AYi5Hvm8s,0.010000000,8.730888456,MinaExplorer Payout 23 #27841,PAYMENT
2021-06-02 21:57:00,26597,3NL4ADu5ZxAUM5y1tsohYrsR1kS1C9Hxu37DmiACgNhDnqzXKwHi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,2957,CkpZV8QpT4mr15SEDVjY6dATuWD2s4W3UEKEwob7dqKdJhL491FhM,0.020000000,3.925513958,MinaExplorer Payout 22 #26536,PAYMENT
2021-05-31 01:48:00,25702,3NK71DAfrT8gFcPNgcT2CtX43iaggGLDJUJEpiRQL4UrYC5vXi9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,2886,CkpZom59vQt33eLFkVbNEn3aiJtsAJAGqMTiD73fwRMQP3dKwdYU2,0.001000000,1.044980166,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:36:00,25667,3NLSTZrttdbupmLQiYMVsezRwHdS3BygHMVJBoTe1n48whSyAoEp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,2727,CkpZ2Fuxg7B7HtMG2DgExojiPkcHCJRyFnc93rhcTEzKdy4o4XRSW,0.001000000,7.052698715,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-29 20:51:00,25279,3NLMASDSZwTy6jBvxncdkcmHJkz7BryDBKJqM1wJwRNVv6iyTdCH,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,2,Ckpa41wR6jfd4o2MVufecSXCt6eHWqWksFixTAAuhyzUkbdfBF7HE,0.100000000,111.000000000,,PAYMENT
2021-05-29 20:30:00,25276,3NLozxvP79M39Yw7jH9ngHRb5GPaGznjCUhs9yaWGCgPrVbRCNdF,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,1,Ckpa68JHG52zxNQG5FCbbVcL124bsaLSt9i3KP8w4eycW3U8WuS3x,0.100000000,1.000000000,,PAYMENT
2021-05-26 22:09:00,24267,3NLw1S8ce6yWDsqQCZRdyygESm2qtPFvPocp8ke1cUPnQcnnUAdv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,2515,CkpYztiELDUDjz3GiMEEv3gPS9UqYLJNCqPy7rgzEZ2beXtYhaEWM,0.001000000,4.544241216,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 23:39:00,23269,3NKxvzPucuY7LfRaSs8g6dGZVqksXw3jRkLwrihp35vcg7pFdHop,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,2486,CkpYTvi5qzijo8A5i3MGBLUda4Sb5CzxAb75kPJwkfBJidgxUe8ee,0.001000000,6.007624443,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-19 22:18:00,21899,3NK3kG4R8AkYYKPV1AwqrEvRZxhx78QErUUweTcYwz28U5QRU7Un,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,2269,CkpZwKMs52PgmG6RbL4PApKUD9jEgHFhZvy8C2uEWcFGmYL4Jdbro,0.001000000,4.962804513,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-16 23:39:00,20854,3NLm7Xk6zyJEVdrudqPVc6Sdu64yAYYN2nnPJZwsrzwLuURh34BE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,2177,CkpZJysJo8EoKPBAH1HxXtYNT8pw4GxMvKsmpS3vdKEbFyRJuNoJ4,0.001000000,4.490309040,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-12 22:27:00,19497,3NL5pFSveoScR97jfwrDH1FvXYUXRuHi5WtWPjZNCVGMvN2KFVUB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,1946,CkpZ41Um6KurovTX9v4DdBwKgs3jqxCK8KGcv3PLiPGy1BzW1icUz,0.001000000,6.899122861,MinaExplorer Payout 16 #19460,PAYMENT
2021-05-09 23:51:00,18468,3NKWZZ8wFYJg3qnmXGnWZ1zakg3kr7D6SuyDVbJJVXTXRpPiNTSA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,1837,CkpZooP9GUWayJYxDamA6Fyh37M1Wj5CAgE9FCgmr1ZG9iswmCy2A,0.001000000,3.980266125,MinaExplorer Payout 15 #18391,PAYMENT
2021-05-05 23:57:00,17076,3NLY42GdzjN7We1ECWj27kcoKXZSs1HqmAMkxKiSff94Mh3MKYZu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,1787,Ckpa4hf8i5cVkcmH7cvxf7u3hvkXkeUZdKwkC1pKQBjMDpLNbTQVG,0.001000000,5.572640449,MinaExplorer Payout 14 #17000,PAYMENT
2021-05-02 23:57:00,16029,3NKWnSfKq7eLaYUV8Q6wiEVZJoNuJHDYmKm8WQVVQAogaA6u8sim,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,1524,CkpZrrrzMMSz4yFHRvHy7n5fMKAwpqffgCNL8BqPLbch51D5Hu5AB,0.001000000,6.956399565,MinaExplorer Payout 13 #15999,PAYMENT
2021-05-02 13:48:00,15887,3NLDhhgQu8rs9y2MExT4NRLRLTiFWXwLJY8znevAjETC1MsmDgZ8,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,0,CkpZMMPbJZsNxk9AVFYGRCcTYFd6Fk1Nw25Mn4eYCFL37Ds2iibTU,0.100000000,1.000000000,,PAYMENT
2021-04-29 00:39:00,14667,3NLM58oJ2ifi2SgyQMeeaBvc5XKHXbaWkgXcyA31AxVzrEpQFZdA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,1397,CkpYvmikcysDJnYLdx16zv6YszmzmVpHZeL5v4wWBoFzX8Ed8rmws,0.001000000,6.564321195,MinaExplorer Payout 12 #14657,PAYMENT
2021-04-25 19:30:00,13575,3NLF8T7uGSpUzahpiAKXCTs1AxGs8Xv5D3QmZgzzcoiqJwu8zmJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,1278,CkpYTbNWQ2AfRHuvfRZZT7V7ujvyxjaZ54Z1xPw5s3MmhjiCfiuN3,0.001000000,5.196958580,MinaExplorer Payout 11 #13517,PAYMENT
2021-04-21 23:45:00,12271,3NKnHVo8CR3xxJu2oD21hpiMbWFdxeENbFqoo3jT3MQHTeJQJtEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,1151,CkpZa36JRRQnDVjQQ3GaVchxJe3VL2akySG2b5FGR7LycUQbs8dDt,0.010000000,5.744148628,MinaExplorer Payout 10 #12203,PAYMENT
2021-04-18 23:33:00,11248,3NLoX4G4sUsTE9WEphtaFo3Q7A14FBshNw7EvRRn84vrYQgct2Tw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,992,CkpaAJ68vQn9QxbRRABA7uDBxD4iBFn7fem8s9gRWv2v387DbGs2a,0.010000000,3.870201712,MinaExplorer Payout 9 #10961,PAYMENT
