Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,258963,CkpYuXUeSauRB21L3ngKYes4JAjvBfUT2QwAPaX7TmMqKzmpWjeHg,0.001000000,5.948822260,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,248243,CkpYTUakTFbXtbrhpBekfZgu7QZB5MvPysqpe9wctacUy1GwGdLGy,0.001000000,5.788941101,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,237665,CkpZJhzHyC4WHFQq14MwCfRqMeazX1gF3FB2UioNAvyPYUPjX893U,0.001000000,5.877982233,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:21:00,247933,3NK4htr78TMHEHdcMKD1azgoB6PFaHc5bx4fKXQyYAcUZjaVoN2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,227313,CkpZRtPfCEA8hN3y164aoHCfQSi1ZsBJzbHmGcKqT7Pta8aadeCuG,0.001000000,4.965464059,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,217275,CkpZusMKgYveofvKyj36YbnM8tYnm8e64QCZbqvVwMPHMoUw3KUkG,0.001000000,5.471923791,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,207509,CkpaDz1Rrn5auU3TTeMXE23szxCMVBn6cvGMmptfPyq6BTfBtnMLN,0.001000000,4.773684014,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,198153,CkpZAWUsF16gjr4VF936f4TpRjNYFw3wpxYVu52t6Ri17YbQesJGW,0.001000000,5.573974734,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,189082,CkpYopXsuDzyYvE9WcT7FDhuF4Cc1DjkV9ckpqjexPNF6kw4FyVzp,0.001000000,5.087698676,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,180105,CkpYoRNLSmAaPLFHt9iFnbevGAo4ddcvkMBEKv3w4UBsiNt7rDNQt,0.001000000,4.939166650,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:57:00,221016,3NLrU28ZeBxm96R6md1SSxgTCQFyoYPCmGShJuvbtmbhSUqvqxBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,171270,CkpZCHJWnYDSfZf6aygohBHRAx4NfvpnKdPWHZ8UfXcibroSUr2Wk,0.001000000,4.576713697,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,162713,Ckpa4NEXZH1pr7gkk23qvYpRrc4wLRd4PWQCdEa6E1Ab4CuUVH3uf,0.001000000,5.049075354,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:03:00,212220,3NLJpPMXzg9YM4hv8bnE4aC4E4WRrscV4th71mmELD1UmzdJJsGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,154454,CkpYSNNh4aSwJ7NdZMNPj6enYckFLV7i4a7k88uVHhyfU7X7AtE9y,0.001000000,5.006098667,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,146522,CkpZ6ArzLK6hfjMcAjVX7Ts5Zw5BaQS1ExSzz5qDwoCNzFoRALcHo,0.001000000,4.946418362,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,138888,CkpaFcdzNwUj4fjF5WJAaR8SFGxf6EednN6ZhuDH5uvteLiCeBwTB,0.001000000,4.642293185,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,131570,CkpZN7uDQACWQyvbCdxghYpeYsAjvxyMSQcNVZBRUMGdwEwfAjcR7,0.001000000,3.934264813,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,124431,Ckpa8GEEnyQyzYczTcU9TD5r4Z84aGXtjMX7cecpPr8viT6de4q1G,0.001000000,4.375870890,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:06:00,189171,3NKD9eoPKu3bB9eZTRZpCJ2Y7vYCWM7JKC3BSuB1p2wkLM7hAKND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,117386,CkpZNB8vKd9nSjrcjSK7JJMckwe8uYcrPwHTP8AXPhMBVGRdv73Ft,0.001000000,4.754361675,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,110459,CkpZzSPP4dBkabDSGJLVEVZYhtWtUPYkAmxUUmXV3MwN1vXVaDHG2,0.001000000,4.526704454,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:18:00,179587,3NLsUV2vNYyJ56mwS5XA1hkhZ3JdxyXjZzLvA4VzZ5ne7P4Pu2Mc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,103664,CkpZ6CMhMsQBySMPsVGY9xZrPMdDoE9cUXwd8LrfDq1HVxv4yamVr,0.001000000,4.923632486,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,96975,CkpYeddma5FAGLMfmrZaSDatNiM62FKVpEq3osBCdzcrw8pVJ3Hbu,0.001000000,4.578283016,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,90387,CkpYy2YXdiXKwomsfuxxWs2gUZgYkfr2DkmunUapWZfUMMbZZ1dLp,0.001000000,4.932037763,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:48:00,165387,3NL9JanUccRXxokPGJaNFVzbD4mrMQGLdnRcmBatDE36ZBS6D2ZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,83908,CkpZFaQszQrHdsNCrQeuVBQr1dSEqVQa4nPymGFC77aLoJx55Tex7,0.001000000,5.142836158,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:09:00,160125,3NKNZxZxX7mHh4Zkq3V4c5Dxfvfhv3qreV6vrhmQ581uWdgY2QbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,77550,CkpZMzmji1oNuGYvtggcctWKqB6DZaScu134PmkFzkWRcYS8UVf9r,0.001000000,4.655185421,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:36:00,156588,3NKzWURsdq8BDEPHMp6ChJjaFqS5xmpWx9W1bdvtD132MM5CHwP5,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,546,CkpZaf1b3PaQMDtBR7TvnEC2istB7JBD2FT63gprYKghdaARSpRc7,0.001093180,0.000937800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:30:00,155259,3NLryZZZova1ZyELA5fDtAj6KprzSZDh6XFmYoxVdW3MsCeBwhCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,71350,CkpYm9ufuvuoj5avMgegpJhB8gc9yHNWhTyPgE2oF133DSh2DcXHn,0.001000000,4.214892965,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:18:00,150385,3NLaTmXhbmXoZJp97sRou8Ccz23XPz2M6t9ApefidTNfFUzSmK16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,65399,CkpYka2JJURDfTVv29cQEcA1cFugwm5pf2TNzKkVX2Yt3HCQir3nT,0.001000000,4.987479886,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,132,CkpZTNjAo7qhA5g2ZEt6cr6CBfnxt6AL3PMunH3jdszjG5ZnVC2WP,0.001076300,0.000221530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:33:00,145399,3NKqSWU8eypEFZD3geC8PCZ82EP44QP46M3a9G1UU4D87NnGVpxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX6gsXXLiV2ZY4nv8mpPFvpvgtrmCdRQbGs3kejQCRXzK6dYnLT,59624,Ckpa3XuoHXqdvkFsLHtGB2YQS1MXUMd7ZA4anAabMS1ad1BpycCTy,0.001000000,3.886107826,payout_from_AURO_Epoch_29,PAYMENT
