Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,399258,CkpZz8Tz794Su5Zf7LSVhLPzLksvmzE2FViLS23HiF4gGESr1wxRP,0.001000000,1.368870526,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,387326,CkpZTXWVXQHH2xnWCrh9YKcAR3Ww8Pq5RtWjHCpCL6wuwEfc5yh8j,0.001000000,1.420954992,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,375292,CkpYrXzrSq2ogSSYfSDXUutwPEd127HSKhN4FmpBUMzrqLhvdztSQ,0.001000000,1.258755811,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,363000,CkpYhri2yJtDbxXubEXL72XXpBLVRixqqmRPaV9kbpQbc5sbiifef,0.001000000,1.281844806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,350839,CkpYXPXdgXjTJhvrafJqf9aXM5LjNe6YKxbVe2jqEafyoAFUfz5jr,0.001000000,1.413869249,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,340296,CkpYVpKhZtq8SRLtYM8nRQXnL1NJipNmKHQLXiqzyrJM6RcurFj6v,0.001000000,1.333830586,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,328493,CkpYzUKHVCwwQiGzosj7GB6Rv58vYyLsQTFuMfaa6eEZsLPUj2dvi,0.001000000,1.229241189,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,316791,CkpZYZhcefeXNSDiFcr39W9M54BFmnNEp9sEdV2fNjimgumYYYnMd,0.001000000,1.536386564,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:24:00,278676,3NKjSxw9Y6bJaVxrfywgiPzVVApHo9h8fEhJoYwmGogcWweUntyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,305235,CkpYWfYj3wCDBjXXASxBNwF1UwkM9PirK3K6Jvm968eDrDbJVq7dx,0.001000000,1.418943703,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:33:00,274084,3NKJRRjb5Ui1CqZgx4pHtG43A5rEBHTQzHWKARvsMr3oK9BGjySf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,293810,CkpZVQjKVHbD6h2mpcLmjCie8mGpngQWjtWxxZ4RRj2BSBAkcE4Wn,0.001000000,1.320390138,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,282503,CkpaDu44L1yiX9C1bhbLdDBveKhznKtrqKvpdJVjM8j4RfWWgT143,0.001000000,1.266805631,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:21:00,265581,3NKQx3bnRG3VGKTGBeYqRvW3gV2wpcCgEbWfFmrMHKqUnDJUFVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,272033,CkpaEekVP7WxHnd6x85XyesdDURhBJFgKt7zGUS8W3FEcxDBS6xWB,0.001000000,1.260689293,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,261171,Ckpa4t216Mn1n6V4b83B9jWW2rzL5T4rxoYSVFsjYfVoMZnPWQA1P,0.001000000,1.453100502,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:42:00,256647,3NLBCvyu4W6jsaHiq2Vp4cJSyJxicx7h5JeeinDyjbQ63Rr64fyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,250437,CkpZa5WPsJgXaBqXwGK89Q84kCLQMYYbuoFuuqNn6DAGAgGWisUh7,0.001000000,1.414046823,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,239850,CkpZyr4M1qzBfNGL1woBVQ4FMUnkFpwjv88C96z1cSacyyRNXDNM1,0.001000000,1.435796626,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,229418,Ckpa9r6LZRUE2nrxvPWScGja76Pw3JBtSgFTSjzTfwBjyw7GLHkpV,0.001000000,1.212898612,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:27:00,243330,3NKHi5jGeLFTuj8DfSeHgBauxqirnrMQ9YstNPFCbfLAtaTRdPih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,219248,CkpZPvZkgLAwgZTEbkooDiG6DPgiHX1dMNVpL1KzqtsKym5CkWLNW,0.001000000,1.336609986,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,209442,CkpZP7oUor3CRsG6K3iS87hjtcFDRmhn8zyK6ZdTaodrCFyzRGBMz,0.001000000,1.166053112,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,200033,CkpYtoB78qSDcHfoxDyV8H7DTvoWjM8LqVL6xrQPqBV4HDXJUuXb3,0.001000000,1.361537655,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,190915,CkpYqQbYoqpU3ir3qz19yhnn4GsPeLVjEAjVZdGpt2Vgrbz47oZSo,0.001000000,1.242756507,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,181915,CkpYzgBLMfkPRyPad1ci1VzXYfeLN5sTXBPVEC2k9xcKZ4YqZo9im,0.001000000,1.206475037,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:33:00,221153,3NKt6RjjE3iNwr9YoiTedRcYiUGUBW3ZATu3XCLTjXKTeCMHEg3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,173041,CkpZC64HRKYkf3xV64SZXLeBcUYhEcBdDMJD7vbGuWyFDJr82AtCt,0.001000000,1.117939776,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,164387,CkpYrPGbe1iNzxYoh5g5YQeigCwV2LxVGp12cfPrCteWWEtPYPx1w,0.001000000,1.233322116,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:21:00,212333,3NLA1yFzRcghZBiq3CC53i68DUkUn8qvFk24GyA7nN8WUKxG7QgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,156071,CkpYzSyxgquRUxqqJNcFYKMFMqAdQFgrLsXhQMgvfKmXFfuynBiVL,0.001000000,1.222824333,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,148037,CkpZNFcqZvj4Sf2g7RjNJu8cNDxYRLNNTJ74QT48JxDBbNrvvYDv6,0.001000000,1.208246409,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,140314,CkpZP7Su9fxwfXQZ7XTM5Bx8N3m3HzZmEh4Yo4fCdG5CRr4konwh5,0.001000000,1.133958690,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:39:00,199167,3NLK8Qaur9Nbos3WbRc9ZCrjiYDGa3eadwFdcytFmojJBtSy6rBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,132972,CkpYZJrmg4vcCnYDvVbTibVtMm7cw2wFPvdgjmXoAaU4D49cyWKFj,0.001000000,0.961010775,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,125778,CkpYqwgQQpqvivaH5wym8Jn7nsNryHGDsVJ89RKthmphs8o9PQHuf,0.001000000,1.068880545,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,118732,Ckpa5GJQVVMczQdmaNXvKbpVHS2BHsnbwDuhfk3HoZ4V2yb9yfjKD,0.001000000,1.161333318,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:21:00,184371,3NKi2WLdnCdEBwZytXehSNXcJNT4Ar9pzaYd7XyfnZsaNgARXsR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,111782,CkpYmFPcNX6CRQknoHxSzBXGHwqiiVFW5S94b8Y5NzQWiBH5q8kbr,0.001000000,1.105724190,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:51:00,179697,3NKMvH3h2Cb9ZP144Dg7ymnUwuZfW7oud6MtDhpRF77Jjjb4DNPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,104965,Ckpa8usbV1s9WDCxEaV69VsmHS5Z32Zsroxpq649nruZDjREMtHhp,0.001000000,1.202680579,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:48:00,175172,3NLQRs1jFa62ijVVE58JxkLLhp5wBaDnNJj8YpJr15u4UetLSCW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,98259,CkpZDoWTnBBQeJX8mjTRJgUyraDghAS4FPqGuUYhpeC73YPP3SeFa,0.001000000,1.118323113,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,91683,CkpYXQ3ktwRkQr7rNeD7C8JQv7Vv2vmq9xmHwEc7c1kJfTMUKqfCT,0.001000000,1.204733685,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,85183,CkpZSkYgp3vjmQda4kztK49FKEJsVz3L7G5wtRSQ3vvfqVJxy1biu,0.001000000,1.256226728,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,78790,CkpZfFdSsa7qfCabk8xPJUKTZNuSVwu2BDcKioBVQCbjzavjYu472,0.001000000,1.137109596,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,72567,CkpZmGTkTaRssQgDQvtpXAT9YDxB2meSjrfQTCAoVLFAaBSzr6RLt,0.001000000,1.029560937,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:12:00,150480,3NL8GQw7p5GABBj2Q355vG8VwqSNxRkiVPJLqz2cLvz3eiN2BpFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,66581,CkpZ5w8qdd6EmaAgpDy5WiavL5BUfPGvBANdNuafb3rh3cfF5GdK1,0.001000000,1.218279232,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:18:00,145497,3NKp6PTwTJSoAmTK59J4p8jMQRkZXY8q4JiF6ApcycFNHXgc7fpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,60776,CkpZ4y31FSRZogrvjhGhxVgUUGXm7w8yZAbY5EWyLbEAu4gUgJCvY,0.001000000,0.949249829,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:51:00,140986,3NLom6h5MC4hA5afDAgEnqeNSLPbhUXZk8fgU5N6mUuJB6N8tyXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,55118,CkpZcd2qtKGyHL4CT1CDteSZ5eSu5ENaVGhXdEQd49gDKMNQcWp1K,0.001000000,1.255967679,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:09:00,136216,3NKTRaqV7g1yowWkmWKs89SpP8pWx6dXuaUa4QiHXqo2ys8MRZTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,49752,CkpZXr4b8GZwsmD2XAoWqDTkts4t9zcPwHDsy7yHM2UKzTWaFXHTn,0.001100000,1.324726398,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,44742,CkpYWRR7V5YtVYP1HiuP9KtEi2L9gECEUCRdERo7EKp4vyDN6ceJq,0.001100000,0.952165692,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:57:00,126174,3NLM3Uf4EJfw7zBFu1q5jwgpx1vqjft9kEUb2Tous1zSqUDF6Rkj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUBEGtYXbFA8MhRqXpZEadxap9EaWdKBeYJLPDkzgLYnkXf1PBQ,39930,Ckpa5n2o6evECYqdNckCn5WShyoZSEzTRz2j93s83ymzYWkvanJJj,0.001100000,1.265531609,payout_from_AURO_Epoch_25,PAYMENT
