Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,404683,CkpYZXF2YFZnyGJPe1MUNF41RL9D7qFnLhkMEzDbcEAYNY6mmPiVT,0.001000000,0.007754547,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,380428,CkpZBgtcvsb33MFS2hBnKDarFvRVsDiCucvM6SMfs818zFbKEP2f9,0.001000000,0.007129979,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,368094,CkpYb1dfnrwMMyFfHwbnW96ar8FRgxqaGaxJmzrVLuqtJkf5CzsPX,0.001000000,0.007314034,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,355898,CkpYvpSdmuHxpWtYyiDonWnx3hmpKf74uEnU1oSPNm37iyAY5d3Yt,0.001000000,0.008067353,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,333442,CkpYbJhJPtbQEY2DVasqk4VLxXbEVcG2a5TjfD4FXg8H4TSrqFPZ6,0.001000000,0.007013888,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:48:00,283907,3NL2of89hz7BLNzeyb4bqn56unk9YttJFM1kiVwNErsC9JeCT4VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,321707,CkpZwAVzpLH2PotaR9nuFvybWaSZyYSWdBW3vLHcKGKhjFrtzArrm,0.001000000,0.008765960,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,310089,CkpZNJUh8o7enMreH3rxkvHQYgZR3aTXTRJ8rP5udSnisoBHR4Rku,0.001000000,0.008095466,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:33:00,274933,3NL6Nc6TUC6F2Mo9JtcZ5h9iRNoq39HtfYARCVLJcnTa5n7KYLkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,298619,CkpZzum7A9Xe7b2RZopCH14JZSAQPjQhP5Xyq31c4VBz9Dz6NAhw9,0.001000000,0.007587860,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,287283,CkpZ76BLAyPabSGNCr6WjLXuRcNAmJguaD2Dxve33Wgkq7srjTDjJ,0.001000000,0.007279924,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,265783,CkpYQGXThVy2gtbNqqcZzaCTC6WJeNTQHu1eUhy3yhK88KxmrTYFg,0.001000000,0.008350506,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:36:00,257070,3NLGVAx1u5L3twVS1vhxdBnApdbwfWacMECY8AEA7HK48ii5eBfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,254995,Ckpa9887h4dEPZixk4p33NfdtFaTzfWjNAaF77QcMkDPEXBaPzRYy,0.001000000,0.008126073,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,244315,CkpYwSh4d6auKLMty9CFgVSg26x4QJLUt2reqZyz6zJgHAeV5qVdR,0.001000000,0.008251063,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:27:00,248628,3NK8bB8WxQAVouNuW5Lwam6UST61BLaCs5debxMiKQ8xJngVmi2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,233815,CkpYkbeBkJdzn3SGdwFfgH4jneAXQSPCbqkczyHDrkwkD6NcBnpY9,0.001000000,0.006970148,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,223610,CkpYyAFgCPZy7W9DKTBDr6fEBjREBAqq6iqJ2PcW1mDoAbK7dbx6i,0.001000000,0.007681074,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,213731,CkpaAt3ttYKYPqjaq5FqK5VMoVByhzM1YZG47UDyXmr1vMKa7n6k1,0.001000000,0.006700939,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,204145,CkpaGqt8YCSaupAghyFU5y4ccf4Q9TA47hui1nhR29PBAeaynJEYS,0.001000000,0.007824345,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:45:00,230642,3NKKVMm1EFjX3KNJtdRxXrMHH8Wdu6DrF1bCU9uk1ATVPnt3YLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,194879,CkpYTWoBoz4uoKp3XnPRP91ZVobjd3Fe3MCFYxeketBCvst53JPwB,0.001000000,0.007141745,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,185819,CkpYukYXZuLc1nDVkyBX9U1Ygys9LzRC9UeBqxjxZzBP4YWWbDLS7,0.001000000,0.006933238,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,176891,CkpZg1HL1rN7X7DMV6j1sbxgTdPYjvM1y4FEsqQ8HDQpqqewA7DzC,0.001000000,0.006424460,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,168136,CkpZnZMcHkWVLfCwHnx2M3qqAKE4PDsnwEkB1qfUMG8n5Rx1hL8Hc,0.001000000,0.007087909,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,159757,CkpaCyVmVwDdrtVEhBzi3wgcddgeK2wKvktkqfLGBC3d4ZBa2sohg,0.001000000,0.007027580,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,151583,CkpZWdmDu8cM4ovn4pByHbqGPoVAygdET2izyAoFa9JBrV4VeBsQW,0.001000000,0.006895939,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:15:00,203635,3NKihvGH7ygotkGF8bKmDYgBAAXcoFMzvcXe3vnsSG8wduaHT81Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,143789,CkpYgLUMapt2eeDt9185RQkVfo1d9WwBsfmH52JXaHu5dnfNktHtV,0.001000000,0.006516870,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:45:00,199429,3NLy5xHuH7NJTCBwSoEfn2SvK14b2xtkRH8fqao3cjankLJk75mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,136400,CkpZKjSEGsyxs2bP6t1zCqgeyCJW6fTtaAmzHqcnfv1sy5msY5Nma,0.001000000,0.005522938,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,129135,CkpYsyQ9XdTVqMDzC27ptzMjQpandSzeFb32w644A2xkF3VzsVTPX,0.001000000,0.006142872,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,122069,CkpYdaUR4ppUpspmYnUdNwKxf1HUKXjnycESyeGMvosXAazA52i7z,0.001000000,0.006674198,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:48:00,184643,3NKCghyUuSJxRacxAHeicWaGJCw7Mi7DLfx7CSuD9PtUTgRGUADe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,115078,CkpZDm6jW1Y6P2qbc9MRF5X61adKcwY1sbrDuuR59wrq8eFaTPoQy,0.001000000,0.006354612,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,108208,CkpYgQhUnTyV4iDUK71kKnaRFsnQRQ3T13geUJyvyRCpdwLJfjSG7,0.001000000,0.006911819,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:24:00,175416,3NKGb8pPDxbvWvJHh6qEVh8SeB3wb1pR1bEJF9app3dyyvXCsmb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,101441,CkpYzy9LDrpdXZUCyG3KPfLn3vju5rK8teAUnmhW96AVWt1zjr8kb,0.001000000,0.006427012,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:45:00,170510,3NKvAxxmhWVANcDb5sViNRtzNDaJ5kij4PznmH5A4tZfx77A8Kvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,94816,CkpZLzszj6LPuDKJKJuBW2bD7CYjoDPkJXMToNigbjTNctmDr4WKm,0.001000000,0.006923625,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,88277,CkpZf5uzizNfh13Fbs9nagVWjiCe2Et8Jb8vrT6r18hgSrsZnyNNX,0.001000000,0.007219550,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:30:00,160448,3NLkhC2E5ajjSYYkucwLUPV9FQHnjhbHyMbiBKuK2DJD4EgdzhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,81838,CkpZc3Mm9JHLVXt5UxdmxqJmkt4yq7yWqc47yvuHQFPBWAcukxuBM,0.001000000,0.006534996,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:39:00,155951,3NK9NtpZnFaEkRcavdNwiwdX64gYNjg7HbdUzyz7U8vqvpMgurNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,75575,CkpZSbWvMi4PFg3dpt8sCz3gNyf3T9xCfn8kF633eqzfxS9S1i1H3,0.001000000,0.005916917,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,69452,CkpYSZXUsZWxsnDh2TWGRgTcTmiorNTtSKEKSVJFwNM5AnGmXuzQ8,0.001000000,0.007001357,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:48:00,145698,3NLnAsKEDqW93SVLaXjigbiXHxGbGCa7TvQ49ZTgVUywrGXrD2XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,63585,CkpaGsoSSeeqRzZaNGdf9bvCo8vDR47FtSAapjz2PUqwmkDoEWMPp,0.001000000,0.005454688,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:48:00,141195,3NLXgZdzecszL5Z6yLaCEbmcjjBPR9GppAVCER6wc8bqV6maATU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,57858,CkpZ34w4Mr5FVKqenj5xXaMm8xJ7Ld95PR7WGPwSd6AarvKLhQ3Fa,0.001000000,0.007232952,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,52277,CkpZXcb6AEdP6f5XP5FtNVHMLhxbt8YsgsdeyUEMPFfsNqhZNzt5W,0.001100000,0.007698985,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:27:00,130988,3NKm5rAQrmwADvYxX6Qe1EBc4pkHGSJ9Luwe4b1MaF4FP9X3njVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,47175,CkpYkP381rsG8kb6S6AENELHD1tZXUJ4vLp5WAcWrmsHTQvyo23EN,0.001100000,0.003724208,payout_from_AURO_Epoch_26,PAYMENT
2022-03-25 01:03:00,121099,3NLXJFuaPSY31v57us1aVUUT5B5kTKuKeuzhxx4ScBKe5rijjUTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,35958,CkpZE25RiGYSyk5FbvLU56BFMoELkb3jpho8YDUJpsjs1LShoSspB,0.001100000,0.264624288,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:57:00,116314,3NL2ooNcfxMr8nWJikaMCxqhVUrcJqxHLZFRHNAkrCXzQi8SNT4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcG1BZijqiMVsrECU9iCHJ6fMLhpW4WJ35ZXCRsuHkPqGWVQqF4,31664,CkpZ2Pm7fmAEkLBucJaR5asVW8kVnnrRUPD1NHrWH9Po2Ld39EXTG,0.001100000,0.536395054,payout_from_AURO_Epoch_23,PAYMENT
