Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 09:33:00,88681,3NKeEJTmL1TpMCqM3VWJxfLoM2Vdg9TuXzHRVjuiK6LXU18NKTdf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,46512,CkpZuDsfXxK6vuQEdoXCuCkQBc7vkB1q3u7dke1qMQXTgBsB2i71p,0.020000000,1365.900000000,,PAYMENT
2021-12-09 06:51:00,88642,3NK5nkMTafCYZ7xnYpUDZCANMtj34fXEjgvqzDNMrZHKV1hbUXbN,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa5rpU5CTVE66wJve2Edz2LUHRc6iTFKmGjN7Wnd72Tcrt8z9pA,0.100000000,538.900000000,,PAYMENT
2021-12-09 06:27:00,88635,3NKtn5wNWMm9dPqBhPNNNspwYdzyRg1WvpqLk3uCuN6ieAW5d16t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,46487,CkpZBuk6gW4Vnb49mcEhmGueLQc6TCRzmhXKBiwTFeuZcETRhc9KS,0.020000000,539.000000000,,PAYMENT
2021-11-09 19:36:00,79261,3NKqdNQPKT2TAVp9cdpEwT8HDTzMi4oz1tEAAzow6BFmeC6xhQTJ,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZkAiYcV6PE2hdKGbFeFpfCt5RSTziVCLXmy23ShL6gp4uYEGDo,0.030000000,1519.958800000,,PAYMENT
2021-11-09 19:03:00,79254,3NKEGN4Nb8eUcU4XXKitgNM3xP31tdSffmqnQQX19zS5yh26fsnX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,40632,CkpZXUALEsrYXqHTG5e5aSycvsBZTifQx6uM5yHANyjv3NSP9kXte,0.020000000,1519.988800000,,PAYMENT
2021-11-06 18:27:00,78239,3NKV9kfSLkzMJv1M73ZqzJ7mBjBdJ4nPePeCxtofgmJaPhi34fZs,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxJHjiHZf7Fur1DYunAjjUGqjYMawzAaUkKVzauKfDcPounUvW,0.030000000,20.550000000,,PAYMENT
2021-11-06 17:45:00,78231,3NKyUip4RBSt6zop3MR24EDSUgNQEzocf5aHWrNzUit1Qqad1v7S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,39708,CkpZt4RGUm3nYWUuxjt8TmWK9d6dgZea6J9yvVwDGTi5yi3gq8RTt,0.020000000,20.580000000,,PAYMENT
2021-10-25 10:30:00,74236,3NLFJASx6T73vkMpFigc1c6dR6u1vTCJ8LzEGYyXDeoJ36PxFYaB,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8CWVyZn3MtgVbLBDUF2EvmyeuTbYwqDnD4ANbZsryhf7M4zqu,0.030000000,22.970000000,,PAYMENT
2021-10-25 10:03:00,74230,3NKPVftAciQYhtriPHBTSj9YGufHvJDQaZ2o1jA8rfmvEWGYotwL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,37347,CkpYW4BRhJNDoyTDcN5ZmZojnsAmPnaPVZKStYXb2eZUZmP54pgwq,0.020000000,23.000000000,,PAYMENT
2021-10-23 08:33:00,73545,3NLhzFxX4C9LTp1aPPZuQFNkFhnXFvFcn4qX5smRAQFGqziUPtdS,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZn77FwgrmWy23gHEeGWRAxc8dk8f84mvjJDFu1DzNE3C1brFc5,0.030000000,48.970000000,,PAYMENT
2021-10-23 08:00:00,73539,3NLYkd8faMgbSBr8AubQRcMzy21F2KR7UbPpRzts3UuQhqQfJR9v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,36984,CkpYZ1D4J3vRbcDHyHL6LbKxkaLTuVStSd8npE9V7uwwnw8UdFPUz,0.020000000,49.000000000,,PAYMENT
2021-10-21 09:12:00,72909,3NLvPrL6xAUKuCnZSCUFvrfSc3mGQ5jxwhedRtVTYTyRxbavAeZD,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3wxmL4N3wDks1oHf77eeBHUCyNsSrWtLrGEhtofaGPwaspPyJ,0.030000000,44.970000000,,PAYMENT
2021-10-21 08:21:00,72898,3NK7NVP3zzPWe3iufSvuRhP767CvnBRXCyTYENdqZeSmCt12sLN1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnrEf2MAz7zCn8Q7he4SQw1TNWEPVdk9Q6VVHARKhvwTwBzyKRQn,36603,CkpYns8g9NbtWTL43q3DudmmpLNTGTnygfdRsxXpRiKtSxReKRecH,0.020000000,46.000000000,,PAYMENT
