Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 20:51:00,229647,3NKhPYcpEBAygogzAWKp1Fgj2s1noPCrHh9iXeuF3PZsEXm4dLUC,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,B62qorRMXY3gHj8EMCHDiDcav8ydgmyp5DgH9n4xhL9WBjx5hJMv7TS,2,Ckpa8aDZ5gkdyUeBr97F7HfNmkTrD7TgUiM9uVr83eECezYbafHzN,0.010100000,500.000000000,,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,179351,CkpaAQFmM714SmaefmVTV4hhYPthAdbmZ5rZiXpfEf9W5zfU5UUsu,0.001000000,8.765030471,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 14:00:00,224429,3NKCDrYC5fjAFTNjcVCpVRZyKAuH1TJQBJpx6afiQoWju6wKURnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,5429,CkpaLASmUn8pCZNuvwb3BreJRDBY8tSsGktf9VkzsYNuen5r5XisY,0.050000000,1259.039200000,,PAYMENT
2023-02-10 21:30:00,224225,3NKrFjGHkpXPza1qfbVb2ntXzX3RiDkf2GS7zL4VRU5PQUBAd3fg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,5300,CkpYmhN1FdP4PdhH3rHhycs3twfcfSschrwpVuVc2dpiFE6aTKvGK,0.050000000,977.369000000,,PAYMENT
2023-02-10 19:03:00,224193,3NKMmUvBoRszWsvsEjUoZTCzVsbxfCK3ACjyX3ykrWaMyHCE6wjn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,5278,CkpYgz8SwNaisdCGdp1SgCHWSwH1xJEV5EcTisgG5gemGLf4XdQfs,0.050000000,561.737200000,,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,170539,CkpYwT8ncfb6X2JVVek1DxgLQ9Mby8RDn1L1FssmuHyvuvok6nLQe,0.001000000,8.184600758,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 14:54:00,220582,3NKogVrvxu4Ha3dq4W6p3MWMHajpZtW9Y3ipRoa6tdxZfSMBAK1y,B62qrJfR8NpSvGJHTFm3yokiGQwczHEFKFvMSLC3R1NeuPbHSitw1ny,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,4,CkpZrYaoZ4jdsVcJSd7FEVJax4nmiDrkqkDG5GLQkWERigr3uHPNx,0.010100000,27.653404888,,PAYMENT
2023-01-29 14:48:00,220580,3NL37qu9xJd8eQoeKUBfZpmQe7zyyA5Ph7rVJFzr1Ppj1jSvtmWX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,2652,CkpZR9m9Ssk2nk2pVE8rBWtDodwCXENuodDaK2itVoafoYBF9CL41,0.030000000,998.577000000,,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,162015,CkpYc8acKU7Smhy7MZ5PDTnF5E7mKQxDfyuBJJWLhGESsvr3g9EpU,0.001000000,9.098743724,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 06:54:00,215782,3NKMEd8LnWHKnDCx6JjRXcQnMbfsJXraKij2vZCdhdSykU1nMByo,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,1,CkpZQrLVUE7AcaRxJ35r4kZvS8t4EWvtPsSwDSZ6pAedvJFFQR5BJ,0.010100000,1.000000000,MIP1,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZemUdWq3t4ZQq4a32mKGYNSapnX5zEfhykHi5bFLoT9ooqmnfe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 07:18:00,203431,3NKKxH2tvMekxsbCXoGmkrF4CPhwBSLrQ9wCRgPU3qQvgim4KQf6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCwc9E6dfgB3Vkc5ZZ8CxfCvaYbwvzBBF8826NMMQSdPxUsfBWp,87902,CkpZsAmYphJLPhXfRohGA6qrYjVmrQZS1RV9mhVCuFHTXvyn96TX3,0.016000000,1160.537800000,,PAYMENT
