Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,1249,CkpYmfxiYquWg3T8WiBxMpJyjyMqxNaXM1CBwzNgrMUzJPbKgvaV1,0.001097390,0.000426250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,94251,CkpZxnfrJMuxpaxD1a6X6w5akRDpPmVTvwAJPj6DBe8C36YJ1REHo,0.001000000,29.661492179,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,92036,CkpYRRwQhov3D3HkQNQczJJHcUpqxviWBZ6xnGqeTF9EQ8vp9TCMv,0.001000000,34.222275145,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,89780,CkpYTLjxTU9CgusAADdnTyDM7nET4LH7aAnHjuBbu7ucGskxncmg4,0.001000000,36.552682467,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,87499,CkpYhmThVzccf4fVRfNFr6Q1eVaCZ9wJcP8UbduR6AekuprJwVofv,0.001000000,30.785590677,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,85236,CkpZ151y57x9qcoLwwiJRVVAHh9m3Ejnm4HW8EJNtE5jj55Ri5d71,0.001000000,32.359274759,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:00:00,290820,3NK2x5aQDFjoGXdkScE6pK1rEvHLCc8qQgpXKK8qVMmkJGHX9M7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,82967,Ckpa4DP5NxrnZXK95rex3XK8PTS8cZaadFx9cdxv85rAF2xKD6ce8,0.001000000,41.823299697,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:57:00,286476,3NL1VHLDTS9VFTZeACjF5qSdSWyzsRujU75ovDQRE1TqrHufdrq1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,80740,Ckpa9uRBghJDDfpFnu8zhhaQkXyaz7tUZwCe5dNfN1uLxZ9C83gyW,0.001000000,36.025077806,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:48:00,282528,3NKKQ7Ub47fkXGoZoPxxRuLGQdzwPnDEw61wLyzsFZKBbduSbRTw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,78509,CkpYRK8UtbKPveuVqJPNbcE8MYcvd6D7cJLDm2kppBZBpoitRtgr8,0.001000000,39.233562941,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,76296,CkpZ8myZeaMBUi7XmSDsxgomVNqy5CGKoaDE7EEaMzhMVxDpHhfJ6,0.001000000,35.142420340,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,74074,CkpZQLKhf84cLAreLhLRxFQyjgmTeHyceAkfCFDw4Hwm9iApnuSpy,0.001000000,41.460956732,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,71883,CkpZsv2KXxYNEMJ7oX9WqDtXLcUJbkmaNX6dhTiqDWVmxCdmDKsyk,0.001000000,40.539659758,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,69685,CkpZteaBLG4FBY16H8QAVV3EQ6vqqQXYfkhfrVbam9oL9u5tBdz2i,0.001000000,41.242416502,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,67529,CkpaKxhs6GoJxHveebnxVhfiMdPmkxmUvuiERa7ep8LJGk6QjQodD,0.001000000,40.945699714,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,65401,CkpZ7krjvosZUoTx1VbSkQyN4XH75PfwtAGSKoTeNv6omjC1oFHa4,0.001000000,41.519326821,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,174,CkpYSeydvvMnbftqnStZNa1BwrmY8imyCrnJrzsENBSKYiMa3ocrJ,0.001050450,0.000957290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,63301,CkpZdst19ZGY2E5DNgJRBmD6S8qvq5QX7aXqetVMDxtHUDors1JmX,0.001000000,30.456308299,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,61208,CkpaCHdenjnCisV2Kn5mJaq1FMruToHZAFmMALQSEKFJVAB2ozP4T,0.001000000,39.585272816,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,59159,CkpYzRLjgnqaZpYESZYQRh13j4KLHmF9c3mVjh5w9TvHG3cLigMDH,0.001100000,35.204242844,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,57137,Ckpa6Dn8upT5EXw4B3vMCaHGXy9JT3kUszU5Fb7uQfpc9pQKA73EW,0.001000000,40.960253188,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,55132,CkpYeSutV4N68JCYEpLHNVKZATdDtYJzjZjL8Z1NEUoVo83qpZma8,0.001000000,36.875618166,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,53133,CkpZgNeu74JTBTCKBouj52kaYrxYMSvQ9Z4ZP2BQKzPagK5yeGkHP,0.001000000,38.148607662,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,51164,CkpYw73qGPv2KY2X7bYNmBRwpBDxQ4ARb34oxsaWsC8vCgyQadL1M,0.001000000,26.443818258,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,49186,CkpYzRQLZ1TFz3mn2yKbFEbKRLBGAo8reAKdRxyCMsrqyJt8UkM83,0.001000000,32.593740809,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,47202,CkpZFi6CdbKT9UKcjehefqHHY8FAhjCNgsGHiwULbaBSFogXqcS2w,0.001000000,38.092634913,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,45250,CkpZHkx1q3p6YDxD8HDLxNos5W2BUxij4Dzwe7k92K68q3YXDu5Qn,0.001000000,46.569454571,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,43402,CkpaD3K8U9F9UkbnQ3zrXfS572WiHK1f3UR6trnPfM47wWoA7TX4T,0.001000000,34.963722970,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,41563,CkpYiPZahyRpSiLiBaTzJGH2Tp2N14zCCV28KCfCEDWKYpY1Qh7U1,0.001000000,42.366570949,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,39779,CkpZKPAzmURZd2LdhfVtd4HoW4YUi84RTVKcDbes6o1FkXT3NnYi3,0.001000000,25.147237519,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,117,CkpZWGQG4aN2oUNiHZEKQQDWT6yStidtbMLSAiw6syFZmjdgZmiD8,0.001037900,0.000862000,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,37953,CkpYSobJmxhYRtUhGpTAGPQbhAXjZdsb1ssUS5RkDvD62yrdgQ6W9,0.001000000,36.006889799,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,36185,CkpZBc7rVg9DZqiNzQWkZnHLf2iop9bMD2X3DuwaXcmaxy1SzZGo2,0.001000000,40.017885479,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,34439,CkpZbMhz5Hhk9dYrgyMrZHwwZ5GsdZ2vJSkwNUEFeVnEz8YoNt9Ty,0.001000000,28.725239273,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,32698,Ckpa4PyM4JwwUYqcfS6kr6n9cGw7mN6mRfp7JYfnDtcHfhVPhr561,0.001000000,32.857726828,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,30977,CkpYdTGrDp3815T8eYKwfWeoFmqsHxRhbpSN33zywCJPYM1hUBprg,0.001000000,26.725937755,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:15:00,169673,3NLxo1pXxdugaHrPs7GR4YQn5rsRA5BbWKdQVHPBQQ2WB449KD7F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,29277,CkpZSDd9rfVucPRsGvm4MRu3rS4FdQWwBzFAWWDEFD4tsopYJ9FSU,0.001000000,28.453591364,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,27594,CkpYpmJQPrcDmnkXzMcGyVWAdZtCCecEbwp5ATTbX1nUTc15S395H,0.001000000,22.983788287,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,808,CkpaCAMyRuSDxPuZYaCnbzXpGGpmXsRxx69dMt83W2FViQxtbLB2W,0.001044450,0.000484640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,25980,CkpZgdbQm2ducnCHt6FJ7FfUsTjqcz3KBGF1oDEByJmK2WAvfQseS,0.001000000,36.465473532,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,24330,CkpZC9F9HZ8a4caGfeqbQS2WnwQvtZbjp7CDcGV6Ep1ed5McSL8Re,0.001000000,26.210604758,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-27 10:33:00,152131,3NL9AA2bVNEwThj839y1pqQ7JoskhbfjWhmKAZ495yTjAokAoCzD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,8622,Ckpa3nN8stSdeQREbfyuMR8g8d1UTJmyKeVtmo48iETF3FFyrbpvn,0.002000000,387.288100000,Paribu,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,22697,CkpYrHTWr3vMv7cJoGaQC5mGN6W11aGcFLB59cTCFrbazHgPtEExx,0.001000000,20.376077310,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qn32zofwPhXr4HtA3bjkrGy1rgViQ8mgx5MH216mwG2JZbzVCyXE,176,CkpZakRxUCfAicCNQG58JGwUocTPU9iWEQoQDXaVojBtPJae46fDW,0.001074290,0.000596500,Get 20% Reward - rewardmina.com,PAYMENT
