Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,318317,Ckpa4mUY95UHhvGDhU6d9UxtiZ2EPCYKAVVQsTM3VrKmb5YR2kobn,0.001000000,0.431895680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,306753,CkpZeSnP3iWTvRxGEoNLS8UvAWwTYgw9MhA3DmAVRCqkA1DodYvSv,0.001000000,0.398881168,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,295306,CkpYrsipfVh89KEqTyK6joFhEp2LNQYdJSqmn3Lb9qWqEp75Asp6p,0.001000000,0.371176649,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,283981,CkpZoHc4pbdiwsbSJi9K8Yhv4wfEUZWKkbUDkS5NqvESus7cRQ8oA,0.001000000,0.356113439,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,273496,CkpZFb5YBLDeZQ4SNq6x5ATjkgirNbFW73vTcfNPFqXbddGLKFJxc,0.001000000,0.354394064,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,262611,CkpZtu6SNP35PFXNiH6LhxmjDue2PscYC6PcbcayGyTMvdYAsrJ4B,0.001000000,0.408483047,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,251885,CkpYQTBpobRFJaC5MdEU81FpU8E8BTQRLgt1XDiPpKyAkvqbRzsbM,0.001000000,0.397504608,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,241282,CkpZjdozebTwfMWX2EAymDf1M3nE6NHF46QAyDAHSSkJ9MCfwPgBk,0.001000000,0.403618732,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,230822,CkpZxdA1mnh1inajvwJ8v5hhW2AsxamyMNYAYjhRLHP6ZuD5XvokA,0.001000000,0.340959569,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,220648,Ckpa9mYFtsq85wU765zBzv8bGtq9gBcffuJyfxm7wnENUYnyWnT1z,0.001000000,0.375736231,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,210796,CkpYpA9dnmdk1matgDfjPN5ugS131yPGB6M2m2oqwm8YMhRhnzML4,0.001000000,0.327790770,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,201330,CkpZngqDZp5mvTWkgTDvg4nwMfTjKpFU42aBc8Hu9iPMHfaYKftET,0.001000000,0.382743698,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,192158,CkpZJyARnLceVszibstrJ7zgJxASix94cngjVuozhcpabApQFewqE,0.001000000,0.349353100,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,183134,CkpaC6ongXCEmn7RweKbNeLh2NAk4cvgtc416QM5dx4XGTCXnNn5B,0.001000000,0.339154371,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:48:00,221245,3NKuRPNMyWczYMx8nvqaASC1TC6diQVRXvvM7H17UcV1xBiKrAcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,174243,CkpZAV6vikKgMSdiWeyCLjwAG6YLqbVv6uLp1h5xvh3uEprWn2v2V,0.001000000,0.314248818,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,165545,Ckpa7weAP8q75DpQuqUfmrL6ZF7TByZYWDfkfnkB9rF1ucWG8BaFb,0.001000000,0.346646655,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,157220,CkpZA3taaPD2d1vqQxXUcG2cXK9y7dpwkQY7hffUvs7ueAoMzuasU,0.001000000,0.346193772,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,149149,CkpYRG2Q618Apn6gxRg4s1YL9i6bzh34xZ7YnZddmPiqJdpXySyc4,0.001000000,0.344186398,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 00:06:00,197709,3NKsCKF47njGkhXd2bCzmRzFcVtb1KhcFYDd4g3KxcvXjwZ6eVkq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,67669,CkpZEQkGhLHTbYPmPQDBv9pCpSZsgijCevNMnuWzJF1JhfwA9LrmR,0.020000000,4.000000000,,PAYMENT
2022-11-15 00:03:00,197708,3NLckyCNKnAA3fQDswBL8k6BQQJTbrihFec6QSWnP5ito8kRe8sX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,67666,CkpZ2mBF2JJsafiVYBsGf6CGsUFxTVM7HnQRTWhk7Wv3zwADW5uRj,0.020000000,4.000000000,,PAYMENT
2022-11-13 19:24:00,197331,3NLwmbhjHjU76eFJEnCgk1xWo6BBY2wdncnqNp8RNzQHYaqP2aBN,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwVGhZ2U7sJ1r2qjuNa5HHjwLrJ92fbwbrKEwxYorrGXTje5Ef,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 18:06:00,197313,3NLBknEiRoFuNWPLVYgLyn6a3GLqHwwCerrJ64ZzC2czN4NxLzgy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk54kTz1sGQG88Ne8amkVAwckTMY5RB9ZDtiJo5hrx1mytgXhAut,2675,CkpYbwFES6x5Y5X3qeUjU63TyfYNDXtqoyUjRYZFyT1VTFFcZM8jC,0.250000000,37.186139448,,PAYMENT
