Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,57786,CkpZosgxWmonGakgkmAReyMib1ajxzsYXF5UDydJ58DFjNeHP7CBJ,0.015000000,0.233158539,FPayment,PAYMENT
2023-10-16 15:30:00,297056,3NLNGRCTA9FhthgVPVxRLw5YZQWCqpbcAn2cfYZta2z3qz7tmUJh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,57413,CkpZf9YwESAPSfP3fU5AgaoeBbfLcTTv2yFFS41pLdeufcPn3WWD3,0.015000000,0.107609876,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,56662,CkpZLxeM3HM7YFapSYdGK5n4CLXNeir7KPGfZTHPUmb9VDB937h7R,0.015000000,0.202938039,FPayment,PAYMENT
2023-10-03 02:39:00,293017,3NLWrYfX3c87WkDfFYKBuAJKPGgtJhkPperB1muTNYeTcsrc5cGQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,56056,CkpYnRyWYbKf6VpEVLvEJMsftnU5cqMdM4RGSxEyMa6tdRU2HfzvD,0.015000000,0.195600656,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,55156,CkpZ6jwMNcQGX2tt1iGUXdBqvxVeADoQJZFt14xg1XUoaKtRo4coM,0.015000000,0.215441683,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,54467,CkpZsxxD9x8n7Svsb1KKCSMJVNDb47RKd6unAgHVXw7r5dpfd95NZ,0.015000000,0.153802004,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,54372,Ckpa6LHbTrkie8NNjht4nyvCX1cNguARQqFjnVvFab1fnxp3XDZK8,0.015000000,0.291492682,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,53536,CkpYtHCKwZ3z9TgUyLfESwKekCGnfgp5U8h37gft7pLjyXd6YhPvQ,0.015000000,0.120833769,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,52974,CkpYyEetBfm1Btb5miytKRfeesKkimVvZ9RMNQNaoQNboBwE7ZhyT,0.015000000,0.404822124,FPayment,PAYMENT
2023-08-21 17:39:00,280591,3NLTD8wpbG81GGetVHKyMfVFq6w81F62pF2srN5EaFDPpRPpWSGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,51931,CkpYaUYV5UnvjdchMSa6gu3vm9UF6d7D5y11V14LcVjNbtpL3cYS2,0.015000000,0.417365162,FPayment,PAYMENT
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,51471,CkpZZoKEzQBvdavkaUFTXCphsrvy1Y5knNHgaiurhPbupaHYMcV6s,0.015000000,0.173529330,FPayment,PAYMENT
2023-07-27 00:36:00,273077,3NKYCYctChWowTCqvuGPf4TuT2xLTWxuiA4zz22Xb9AkV98c8Y6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,51014,CkpaBRvYCew2kFdy9QGKYte2Fx9gzzCmcR4G2dS6hicc4QHQQnBur,0.015000000,0.190749468,FPayment,PAYMENT
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,50365,CkpZWX8SKrv2G8eUSJA8G6FFoTXDrrqvYgJ9CKLZgQz34uTJNttBu,0.015000000,0.227807749,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,49215,CkpaBNLY9i2z3a5u3Dteb2ng1cwHGjR7H6JMJ1PLdvLjwr1vZUD13,0.015000000,0.315205726,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,48980,CkpZitSLq8hvtBs55s8jp7hRbDm4b8qUrxvdfV1wvWppGAVkd4G6A,0.015000000,0.230135829,FPayment,PAYMENT
2023-06-20 19:51:00,262354,3NLPpEJiaG8HJVCZbshSsP52vZ2hxochbHVbERHY1Z6MrUr8CT7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,48355,CkpYnWBdy6YorW1yaDDRgGYQTasiiFQvCBbTWuy453xjUoxETyZHU,0.015000000,0.174849404,FPayment,PAYMENT
2023-06-13 22:27:00,260358,3NKXK1kVTPhE32EEC9EtZmj68hEASrLSYYU9k6FzPXRi3WEN4L4f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,47277,Ckpa6DS7Gmm3kG55rk2LyhLbuABXA7yaTvvng8Fr8f7wVEgJowDrz,0.015000000,0.184659942,FPayment,PAYMENT
2023-06-06 16:42:00,258194,3NK5XnSqzk5hzwQ4be529dDxATETxbEzqhTEY3RdZPmdqURHNDEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,46790,CkpZKSHYnVjD5aFPEHjka53bsakAfUuUBPBNi2trsuAgsuuVqSDPa,0.015000000,0.210936075,FPayment,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,46110,Ckpa8UTNr6mPiTKToPwmqsyssDmddf3f3oLoDJHt5fwWYd1RQR8wh,0.015000000,0.194636173,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,45212,CkpaJZh157KEj3Jcw7LfswHCV7rMafR21ejc4wUkYfLMteRuVa9A5,0.015000000,0.107115718,FPayment,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,45091,CkpZQmbXgoPkfGcJSLDBi54fAkPSgmvY1WRje7gCVoyAXxDbVKaAx,0.015000000,0.160243180,FPayment,PAYMENT
2023-05-09 23:54:00,250161,3NKNCpzX6X1XCEoVCS389RnD6jkhrxSRATz6drtL4vbfSNQmChka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,44051,CkpaF4Q8QFJXcoMn9C45QLHnu8Zcgd1qSXELEvBcbiGQnCPubntcr,0.015000000,0.233761835,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,43191,CkpYm3SZet1H3XiyXHY7D8LyoUToEKGhcjwd7XPEKM3frmYNoxQJ7,0.015000000,0.153053652,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,42644,CkpZLJ3VUMygFcj9avSstfPk2huMNr7EMHWM8hU3YScRLMqUBseh6,0.015000000,0.152179231,FPayment,PAYMENT
2023-04-18 15:57:00,243957,3NKinnVEnUXRCzQ9hFmbqfwf363VLSCQBvaShy9kx6iVb7oFvLh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,42035,CkpYnHpYSKzSpj5iY1MPijKLhL5fQ64oL3zLvbVAThNXyQN5f3d56,0.015000000,0.171621062,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,41733,CkpZqv4xy9KMfymbVU1p1jC8AkiZuXzGLVAVQ7aLPaXDkXhWhbrqF,0.015000000,0.191069355,FPayment,PAYMENT
2023-04-03 17:24:00,239625,3NKV94ecqWxdLad34aUru58ja4KHWoQu8NbGEQN7Bi2hvJ3V6ogA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,40868,CkpZoNTidXYbNjNVUTATdtuqtn1cudXAmDGDbqwxHJfmWjr5HmreX,0.015000000,0.152420980,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,39873,CkpaFoQoYevvSY7jM21ZFP7KnnHuq8kzHUqdBhkLRYadciEEx438h,0.015000000,0.250047376,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,39815,CkpZZhFc8hSGNtu47yw2k131pTF7jnMB1mU8YrebEFQnkbfyRk536,0.015000000,0.165085792,FPayment,PAYMENT
2023-03-14 21:48:00,233841,3NLStEyM65cmUmPpMQawdqUrS4gej8CBzwENLk9v6Y7WtTkUrkkD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,39164,CkpZAZV3gQmTAHV2n1jUpsu9YJaX94PJjDL399WbLBVnv6ED4bjgE,0.015000000,0.180519485,FPayment,PAYMENT
2023-03-07 18:00:00,231678,3NLPfB7KKYeZkaa3t3znFAU6pGSow79rxjbyZAxaM3g5Xmjj4mH1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,38178,CkpZBAMEidYsTNDwqtjyyrbXXuy54GC3eHJtbLNAZZcXp9Zgo17DR,0.015000000,0.203875390,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,37830,CkpZuZ9L8ePTSp3P854UzqcNAigc4UTWyVvQiMCtgaCnVjztmxUAT,0.015000000,0.164636292,FPayment,PAYMENT
2023-02-22 02:39:00,227536,3NKmBAFzJB2qNwZh68nTui6JGMRfp6d5VtWnYy5QDemj33iH1WTZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,37288,CkpZQV6KHUQAPrVCXQaimPksQjQf91DSX2QC3ZgVhcCqVqCntjsiX,0.015000000,0.209409711,FPayment,PAYMENT
2023-02-14 18:12:00,225386,3NKHCSKpemGrtecYuriRZUCWr2nfMKStyAxMsdNjtdatXNfzDyXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,36404,CkpZCh66PkWMcATYR4KTd9vBBiRhY9WuUzrYyx7XzJnEemjoYqr66,0.015000000,0.166591487,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,35888,CkpZ7ToYfeYQ1KBkRqfdPRu9ZgfA6tqaGYDdnJVfXc9aamzodvuWt,0.015000000,0.468381103,FPayment,PAYMENT
2023-02-02 18:30:00,221786,3NKmDn8zMcKzNuBW3Gxbb4F5pWE5oDT63xR4P4RHq1mTzcYEahPH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,35186,CkpYy3HzGAsjR4qJLR55f92t6B1XhbWgmWXh7ubxk6w6sthwp2Zzi,0.015000000,0.452811523,FPayment,PAYMENT
2023-01-25 16:15:00,219395,3NKSeh2Nr7qLLVc8GtBZJs7BxWK23b1URp6a5ZZm2NKWWi6e28Tv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,34266,CkpZwBQj23hqnDcp3fk4BFKXCPBFNrxzFJ1aJN9rTb8mZEFaWbqJp,0.015000000,0.437748624,FPayment,PAYMENT
2022-12-20 19:06:00,208694,3NLCgZbh44LRihhUd5bqh8HsQmBwPbELYkgheCkiYtDreqET58NA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,33814,CkpZfjKS6q6y81FkksTbTnJ8qbNR97qrfRE7wsyY3q6mSts27rvb9,0.015000000,0.254415789,FPayment,PAYMENT
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,33248,CkpZ3mhjFcxh69crd8ccqCLCfhcDWD1KqjF7GUpDt9jCW1ifwoJwV,0.015000000,0.338794323,FPayment,PAYMENT
2022-11-30 01:33:00,202468,3NKHS92kAD4q5JBqB8WxU9q1sc2Yxq1cBDNNzcKFgLwfA9JSD6nX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,32733,CkpYU8nUz7bHCNyqzwnfy23axyQdrUPbwvhFyR7jbcEKmAe3JUSUF,0.015000000,0.373771501,FPayment,PAYMENT
2022-11-25 18:00:00,201105,3NLRbu53dbYkJK8XcFLUpn9cxj5Yn3Mx6S6MLHDpntqKU3zd3Mfp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,32298,CkpYpeCpZ89oHgLsFfSRVv1RyntZqBJdBNNXMrCTqHVBP6zWTzqfk,0.015000000,0.415539964,FPayment,PAYMENT
2022-11-07 18:39:00,195450,3NLFkVwpEHWeZz3YjZ7afLWeUK75GoD721JzPJGdk35WenMVLz1m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVNY8xodQ1UkWMgwWZrL59FqRMeEzM41K7zSeyMzkNww3d4bBRa,31362,CkpYfYLMXhdW4cXSq5j9BYjFqUe86DSvPWnDHzch8juc21TPXUtNk,0.015000000,0.160468398,FPayment,PAYMENT
