Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 04:06:00,295167,3NLmXaVEsDn6oe6uQpe2rCa95zTd3MmtmVJorARKrvhxAjeAPr2F,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,120,CkpYauvoL4ME1FLpUesckES9t4qvnXhjQUex7cuNx4Awt9vWBRm8u,0.010100000,166.000000000,,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,103,CkpZiEPbkkDVMK6JmUB486T1fN2hkjj3fFPkXSdxhNCaUnexC4uxy,0.010100000,520.000000000,,PAYMENT
2023-09-10 10:39:00,286388,3NKa7pKgQDbLh463QFjHzr9ekBzwu8RiecE7PxVam3obJ2gB9TTa,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,86,CkpaKfTdKGRzaTb9R5LG5Z9mCmqv6NECyyUygYVyFtWVBX1RAkvkj,0.010100000,314.000000000,,PAYMENT
2023-08-28 15:09:00,282638,3NL5YzJDRY9hkDKPN1pEep4Yq8szRxZaQVHAmtAsnJZNkf1sZE7C,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,69,CkpZ8kPHzjZCtoM13YQiREddG7AqXZ3x26Tcv9SD1uvxAn1287ZG2,0.010100000,256.000000000,,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,53,CkpZvauj2jsEiUcnXYPrfNaCrVDVWK13V1u6cu2ZF5jHnvioyXZKm,0.010100000,126.000000000,,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,35,CkpZSq7AqUtDNamPuhh1QJKb3QbFAdDDJ2unL2GjeSnuThYVSPafQ,0.010100000,217.500000000,,PAYMENT
2023-07-15 01:42:00,269478,3NKD9p94XEg4Ph92TBToVwERyWJGfjN3e2f3dmJcskRzXnzVYrSn,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,19,CkpZo7s7pBdfdHkVdtxNWpEin5kpwNex6jq3AkBGH8rapDfCzHyoW,0.010100000,292.000000000,,PAYMENT
2023-06-28 15:24:00,264711,3NKJTUg7Sw2jsrQSoQ7sHffPbfgrhHuwW4X4zLgM3smRuVXR6wP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,179329,CkpaAfxVpjT8qzSGVgqrqF5FzLrzAsNqf8NBgfWVKUvZnyjLHi3hc,0.005000000,30.989544429,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 14:27:00,263811,3NKhVvvfjZ6xCDDih8oLR8TdaWRFfrP17qEnL34WbSQrRRvZTauX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,175366,CkpYc2sFcNUsNrjQD18i9UA1hAWHuv4PjqC7SN6HAxpHMMU6Jt8Ju,0.005000000,51.503230473,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 15:27:00,262611,3NLwgx1infY7NVivj2dZVfJx46XeJbTY8ZRAbbaUYH5pr12E8xPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,171597,CkpYmYkesULNKtRpycXoDiGdf43dtdoMDVsxwWBNSsNVtNNpVD66h,0.005000000,47.796580778,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 15:03:00,261712,3NKL97zLaftLNkVwUKCYL3JW93RFvvXW3CqLSXL7CKELtW1oCJGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,167702,Ckpa7AFd1NYRPrXSsqUKSu4bg3jiRENv9vuGuiYZfqLctcGYu1pdn,0.004999688,57.356985739,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 16:45:00,260566,3NLsWjazexkSSjfBQJJZxjkkkNexsRW5iwKW5ii7Raoe8NHxkt7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,164105,CkpZXJ6LnBJoSrXrDnYLMYFrqajSc7GaxGv9q5HWFLC2zZAsWeimg,0.005000000,30.034673740,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 14:06:00,259653,3NLQRu99qxeDime1E7vMJBBcDjhjVNSmbi6yKNG5eh1uHHPTF6c9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,160330,Ckpa6ZrocqHJek4RaLAXK95gRhh8TVUPSZWgbMRPKi6pRYY35yxtn,0.005000000,47.699133919,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-10 11:57:00,259315,3NKwjgGyRhDcTV8PBaseDQxUXPvAzk2kUwdcEiaNMns9BrWUnM5J,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,11,CkpYSckwcidFEcb3wKtoqkw4aJAvQnhUTR72dmtAEohGkzkjSdXpB,0.010000000,0.000000000,,STAKE_DELEGATION
2023-06-07 15:09:00,258482,3NLcYUkoxa2ChQzodaHuQWEHnhMin4Y1z1jvDr92vWeuURi6b5qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,156812,CkpZHDuKPNvbyAxLS4yPgkwS5d4MnPizcpHRgx9rm3rqkNTgHjaCf,0.005000000,31.902874087,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 14:39:00,257589,3NKsGxuZTiTMof3BfnsoKsNQB6qkRiFHabRwugaGsQbDsoo6hKWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,152951,CkpZp5mUXg4y1CsyLQX1HXDpStpZK4bubrrChX8ZZMS4FQRBB6vmk,0.005000000,60.328940119,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 15:06:00,256452,3NKSVtAeanTz6cJ8LNoGEWtHeUUM8cLrQXyJc1ES9C68LKwKmzec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,149277,CkpYVs6CDbFmCxCvLKAnBz684uTwKewDoxrrrLVFRFc1YEm7KpFXH,0.005000000,45.487009781,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 12:12:00,255560,3NKqTSWFisLhom3VpgFDwTmqvUUqPdZ3QyVwDspcViYvLSqqZ2rT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,145484,CkpYhqV1gLRAJARk5z4rxVED42py4j7SchNfxS5wbQx1AZa96b5cT,0.005000000,49.544765444,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 15:03:00,254397,3NKAkDSJ51pT2sQAdm9MBpSTTasFVqyVdyodGekDQ5VWtreHcFdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,141969,Ckpa36wt5e71fHQ53DQ32aTSsaJ8xaNgSeCAsFPbarUKf2wo5oAXi,0.005000000,35.620246678,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 14:57:00,253493,3NKqYctYzu4KTDXVou88ZFkEyQJbWsEwCSkBWvzqjGJ7D2F2qhJ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,138180,CkpZSqtQV7x3EUxjRoRZBji25oWYDJBgMmUhnHAcW9YLoNZXXeJiC,0.005000000,47.603057496,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 15:57:00,252360,3NLaSaGxi1PKUuM6E3XGBg2yB9x256CSsjanrDbe84uZadrzwQKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,134499,CkpYRYctZM7AoPZoP7Gn7GG8jDShAvtnTYBPze81z6qnjBjWfhdR6,0.005000000,48.572523113,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,47,CkpZ2m6cXCGLBjbGrCDPsDJSEVYP98pUodUZoUT1HJBbwV5GN4j3S,0.001042810,0.000514610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:51:00,251521,3NKnniJCvg3jA26kwnNzms2CryLjrm4U7PkY1x8MhVA93HJuznDP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,130707,CkpZ7w7BLyiH1kpLqob4Y5M85BdSX9Q8uEB7sNgdeGviQnufXhM2b,0.005000000,52.704399578,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 12:00:00,250301,3NKSgcUP3XQfKMPbnZHRtb17D63zVr4jHARYrFCwzFLN2euK8PVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,127143,CkpZtwZv5P5EEvjCD4Zw63Ur6QcTztjcPawU2CvWpwqWGsWbR6kRW,0.005000000,37.648096288,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 14:39:00,249445,3NKZB2PFJT5Yxpk8sdvYvZY3biJkhajnF1A3kNhYxiwmqfVm7omi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,123343,CkpZZ3cngztt5XENj2n7hY9ATY2zrPaoDg8MXNbHj1EDmcFRYhkbw,0.005000000,55.325917386,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 15:27:00,248293,3NLdiJfgU7UNz2er8Ka9Gq84sZqhc1SUgNbw1FR6pbd5daq2tRUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,119684,CkpaBpme88GxyMDvwRupj6onhAtxxFknJHMFYq67jqUto8YJRwUpz,0.005000000,44.849843895,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 15:15:00,247459,3NKxQ5oyewCj1usBAUn8QgytJGjj7y4WjmC99UwBEbMXWxrGoyXx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,115794,CkpZ4HyPWQYHKSCFo7tZbzivgXhJAUZ4MbjQkSDWuDApN3dRA2aie,0.005000000,59.706966944,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 15:33:00,246276,3NLG613DbJK4bQViWn9ZngUsnWpK5MnN3mukJ67YFFQpqawDMxHY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,112291,CkpaCerko4CHwjWL2CkT8gkX4FMey54gKTBFuo91rSXQskGwWAvf9,0.005000000,37.207353396,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 14:03:00,245384,3NLN2hQ3VCUsXDirxUYa37b8Gab5uJvH2X9SjxQ1uvkA1x7zUiEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,108543,CkpaGiV5UdNaGd9zCvZT8pg157pMytZt1yiQLz9eAU6Jt7yoJXH4g,0.005000000,54.522213022,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 15:12:00,244227,3NLfyq5xmM6wBYSNvp9ATa8JqKzHMMay7aAWJdmFcpSCY3UBYf8m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,104912,CkpZy5bzzDCBvMy9kvyVtPYyZuRbHiCkiZisxVWHRM4HfdpDPmAbd,0.005000000,46.621111028,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 14:27:00,243360,3NKMsT5TTBF6ZPWbsosA64wGZLFaJLbk7nkamcEo8km36Ph5Mzev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,101133,CkpZC4rtLsHSdVFQW78fvQDnyCi7nzz6ME4t597PJWep4Je55UhVb,0.005000000,51.659395203,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 15:15:00,242240,3NL7cph7pViDwRwswfMgAnnv3y3zgM4MxCFo1KnSwu4tAjxNG5mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,97570,CkpZFLPPBFwX7cFn2sqc2pJ6wAd2pk1qzHwNFXFgStYzGCJynV5Td,0.005000000,40.344575344,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 14:54:00,241356,3NLHeaod7xg8PvWcpYz72XUtesodQ41tB6xTfv2qsVwjwRAGydWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,93753,CkpZJe3kkjTypkw6AoXMAyYu3GxT6bHBi2ppE4mDbMBXKKGzJ2wSb,0.005000000,54.319711438,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 15:09:00,240194,3NKKxc6oqr1iVxjqkfCynkzuLkn9fzASXN5ZP1P2rZhdTAyCBD9a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,90240,Ckpa6Dvb8S9kihykecZT19ZxxgVMyih88WtyTLxeyPEFL7iy5dSWM,0.005000000,34.933392020,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 14:33:00,239340,3NL39x3WZifHEacqFSKhKpUG8LwvbGfaCYwiysZciJZ4NB7zN27o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,86476,CkpYnotDh6qMACskcp8b5ZkVZVz9LgFkwnh6gLrTEcu8PTFXRFUSo,0.005000000,47.366563137,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 14:39:00,238167,3NLiHYNQaFkWvbi99S2UJwqe384aMHTJGxeVmf6YqzwsGJmzb8UK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,82933,CkpZBf63zfGK9qCjFD34eQkNuv2JLK1QtbtGV1TKk5HGY12uy9PUX,0.005000000,39.841135383,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 14:45:00,237265,3NLqZrxNhnWGR31qiPL8tnsQBUx9oDB2SPxFWYcmNkNzPcPwDCTH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,79200,CkpaG7YbF2nWc9LCFearDGjXQhenhmXcot2Qtrs2Cs5d9SzJaBjan,0.005000000,61.519672681,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 15:57:00,236077,3NKL8YE5gg9y1sAaWwx3gniLA4KGtgbB8hgWoUWzCeauiDoiJMgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,75732,CkpYwvi6Ts2DShYgednLqeu8KPg12RhYvxuqMSyoDY4QfJjcNq3RX,0.005000000,36.328609497,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 14:45:00,235174,3NKTJwcHtdcUE7MSrFjsrNxg98gToZw3eZ1EC5uUuDptMsbY8WFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyutoRtdpi29uV6NKNbZjKpUhDQjNkYF9eCPvzJzjpmZHaFg336,71938,CkpZT7MMzWPKrPU2vCoJb8k4B7RPVU4HMuwpfpxY2jSS7hucHFL8Q,0.005000000,70.238053309,MinaExplorer Payout 209 #235158,PAYMENT
