Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,351248,CkpYuGTwvJf6r2FhcHxLwchBJRVMCN4EvNpCpxBLaaEoiHP3WLimU,0.001000000,1.055611437,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,340708,CkpYrzZVQGF3s7SXvHPGqE6oK7aBgKQ9jvWPRzZ6fXBtrgjD8UjKP,0.001000000,0.995853635,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,328896,CkpZLtxtFH91ewap9WoiefA8K7GQitCL5vNRGfTWYof68GpBAv8pg,0.001000000,0.917765955,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,317193,CkpZs4sHYsZEBY4cDX8SzFaKRWL4eS8yLRUN9UhYF2yCM1fBnpqUn,0.001000000,1.147084305,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,305638,CkpYadFodibRBNZ31j35fwufZaqWd9SPSu1CXkBq1zSasVjRmJMct,0.001000000,1.059400079,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:27:00,274163,3NLqaoHkKQ1Xi9v6m5TjxrfGBFN1MX35y7fzP1JvVCwG6YF1vTJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,294211,CkpZ2ur33uxFEz5sTUjYemYn8f2bZzUGtFGbMVcQ8tNcsJG2QHdnP,0.001000000,0.985818829,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:15:00,269602,3NKCoLq83muPTVSLFmC2UiMcuAC3rwSZXzgKRLFAHW45gEeZux3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,282894,CkpYpYAx8TP5ni8JcPicUavoKSZYsRMDtgYko7JQJgeXW1VfDxYGC,0.001000000,0.945812014,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,272421,CkpZ5wn2ZNm1MNt46rdGKzHwjYS6TPGyxwkc9ooW9vazXqgbHdax9,0.001000000,0.941245484,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,261557,CkpZUEGfwVjnZsJBZkH77aGV4jhPdj7qTS5R8uSFd9UBfdpTyD83P,0.001000000,1.084901957,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,250820,CkpYTMYuc98kbcHmFPqngU53HXeuzcBXp4AFNsv7B6Eboww7yrHck,0.001000000,1.055744022,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:30:00,252083,3NLHfcTrAaBKo14wzxvwiRXYq89asn5nHpWB9fkNQc7L48jiS5cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,240230,CkpZp1F3TN4B6FXrcdkR9gEEvtJYpjPrpjdqy8m6YSLPPvYNty7Qm,0.001000000,1.071982684,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:15:00,248203,3NLUVmHGVYboUnio1QVufhSVGDGwZHWKz9XxxFdStFzHcSZAynA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,229788,CkpZdsfj3qZa1Qa358i6dcZBa9nj2ofr3VJ4qLpwYMteZnaJdg2vN,0.001000000,0.905564404,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,219609,CkpYqmzL7iWo8svDj5yjvEWdiQZeva7BCA6iatL8BpZBo6nbQntR8,0.001000000,0.997928768,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,209796,CkpZiB2xGcqP9Dtnr73eXWNxbo46L5mDQSetcEATBd6uf8gorA9ud,0.001000000,0.870588991,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,200379,Ckpa5cFvnrZ4D5PBF4usF7qieQGPrQMUuQcF5q41xvS8udFrTo4R6,0.001000000,1.016540068,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,191249,CkpZXX1n5ppK6dfTs9v7ozLX8DnKUeqYic8SndApxssgC5eif8K5a,0.001000000,0.927856661,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,182248,CkpZHBKn9JHxM3CtFaVyRNWxiLV19aNTN5gBHNzWYL1YhzTmS3F2g,0.001000000,0.900768492,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,173366,CkpYtnvQvwcW22ajgUcieroUTiaHWbB8dvRBVprhQo8nzVFUFsM3E,0.001000000,0.834667017,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,164707,CkpYi37DxFytrDiqgFRszXZzkZmkyAxoYiM8hjR6Sn2sZb4hJ9YDz,0.001000000,0.920812829,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,156392,CkpYcXeut6xrZF8ipLeX9FQm4kMcupu18HMn2mDb3LXo6zDfUtASW,0.001000000,0.912975063,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,148350,CkpZfuprsCN7EeoAm8Cv8DwEPpmkaz399fdmpcaf35ZZcvkyJsCV7,0.001000000,0.902091021,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,140612,CkpZWFeZGJJHyrYk3ze3pxqQiK75Y8p6XWXreomU2NdrWCsU5qCyL,0.001000000,0.846626930,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,133267,CkpZr8dUBEMZ8BeSkR78R8CvmYNYDgJ6FtAYMqmA8ybuwQmhYJy3e,0.001000000,0.717501982,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,126075,CkpYY52PgPEoSZmjMbN8B2WRHxPiiizqc3tUL8Fn2K2c5DcVNqB7s,0.001000000,0.798038815,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:42:00,189289,3NL7Qh9kqQ6o9NNej9FFzuLnxLe8UKNkJHtMhnjth7neLCMzteg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,119021,CkpZbjSEo7vupRR22TNunBQ6HVFHjQxvqgTL391sSXhbqN1gn8M7y,0.001000000,0.867065150,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:00:00,184392,3NLsMU9NhG2uo2gxciQxnPYLu6DMZb8CNFLQ9mY3NpwTjRmRLnMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,112067,CkpaDqqfwT7ANqfbPmDHAu3ym8VzEfeTv8jdPNJPdo71hQz1Loqk4,0.001000000,0.825546717,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,105245,CkpYWmx6fy2aXJ9fRpNGnykeVTN8TnU3hNsNYTWJDaiXoWXwMCkpD,0.001000000,0.897935518,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,98541,CkpYqohUQFXFE5CBSNQQb2MWnKEe4SWC2PEivPK4eGipwf4hXeJ9v,0.001000000,0.834953232,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,91963,CkpZA5E9dcgooQ9waz77ZJq4Ci8xmWLGnbSH1fuzpTpqrk4PYy21z,0.001000000,0.899468382,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:51:00,165505,3NLAe4kiaVeZXHfdfDDVwo3SixRkfrgEKem1zRLCTb1XiTbDXG1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,85468,CkpZmtSEJsfAZu6AxUF6JYP6zEwqCfYfxDcciDvuLyJi62vzK463r,0.001000000,0.937913697,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:45:00,160235,3NLBBX6FHmR9UfTjbe5Zk9zw6DjzazhbF5njcDSVvxMssWTk93rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,79073,CkpaKfx4UgR15ik7uHN3BTeYMvce4RAaWnw9TVVEteqZAHYG4ebA4,0.001000000,0.848979437,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,72847,CkpZV3YVyNj8zW5gkGs2AwXhLACyZkjYiXZHBMy5PruhdszQuskmn,0.001000000,0.768682333,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:51:00,150505,3NL7BoXkgJ93pnyj1um6KkWejxscyJ1avU9Dv7QY6V8kM111uvkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,66853,CkpZUxCQc8jawbBQTHw3kJRUPH1ZgyJHiJ7tSqemKqgZRsdNsUbkP,0.001000000,0.909581648,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:54:00,145513,3NKax5E6PiGQwqcnCTotEB3GwbGvQ6uF5GV9knHAfATCXJ9yWehJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,61053,Ckpa7pymGnK1mrUhvK8yBGV3Y6Z1ebBj6eF6SftwmceMkV9UQA9RH,0.001000000,0.708721115,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:27:00,141007,3NKMEiF3jdwkFPcH2y97BEASGDqXLywdHUFmPMk8BSfDTgaYx7hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,55383,CkpYcC7tPdMpQN3k6AA8g1mt2rkZL3PxZLaSExkMHSAFCHiGA7Rz4,0.001000000,0.937720282,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,50002,CkpYfnbbXZ3uUVhegLUjsHTYSTzV4atBJ35RuWR2uMQfJ9873kvob,0.001100000,0.989056452,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:42:00,130825,3NLCDMuc7eRKPkX3FThVURmvpdhJV3fuwRRdYAwv8cufHaoRbNzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,44992,CkpZ7c2JPSBkrUCKbqoXaHG399t6oFp98nk52CojkdUEV9TXvbbsK,0.001100000,0.710898491,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,40178,CkpZSF7Yke7wTZpXQrj2y4kfg6m6rbpTo6ghV4KdCRQnHF27AgTDQ,0.001100000,0.944851576,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:03:00,121077,3NL2fTAbSfR39bKTw84peBYghXcje8b9s9VeTmcJkAdPyw4w8jis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,35619,CkpYUY3GzWyF41D2p5CD1WEMWoUNYL3JtFFgxQNDLPKeszMJQ4DXm,0.001100000,0.513880261,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9ec2STrvygmzzQp9MxCNbNZBipHCDMpYavZTi9w79VuY65THC,31344,CkpYrsfs2Gt729zoctxnPzhd435gHUPHDYxoq9xCx49dbNbTMCvA3,0.001100000,1.033780077,payout_from_AURO_Epoch_23,PAYMENT
