Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5395,CkpZ8zx4ZaAtYHJa2g8Wp8fZicVvXZfrhbySy1ay3MLPtZjT1oVv4,0.013000000,4.344946277,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5288,CkpZ2FzVJkA4JMZJnQygv1GA7KiSpHeLRmVS3eF9Neps1Cuk4n4Yo,0.013000000,3.512070409,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5179,CkpZPzoXnw3K7r2go5de8uzQJTDMjAiNpbDSGCThdiozAYYLu1GHJ,0.013000000,3.549143734,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,5073,CkpaCAEKhRcKLUEV3Ba4Vs1PbLdTnMcyyiJctguojaCthuaJShSjG,0.013000000,3.469969602,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:15:00,307130,3NKtvumxFhFmYqLvjxiB3a2CsSCKq4ijPChoqgXhAwHPMPjp5dp8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4967,CkpZLK1QekzF7CMqp8agy7aNAN8MpQoacPjxZe8HRAp2BmxU153dM,0.013000000,1.779500369,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4868,Ckpa78ypv36YYAsKEFcm6NE9XFGeT66pA5b8LsNpzHyiqMSVY11qL,0.010100000,1.780000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4760,CkpaGVEY4JhpjUiTeFSinbPBS5SVBmmtRNvcdk8u2hKkQYrkXXW1Q,0.013000000,3.616912547,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4651,CkpYhPoJFxpvZjVnTrL4fC9oNbhzJh2zwz6GzXcBX3GhQeo4yTaLP,0.013000000,5.422543659,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:51:00,290599,3NK4LaQDMZFJBRN1TVC9nry9boL188AvvZRfuQiZt8nyeJnW3CNu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4549,CkpZNwBNZmGYGtKykzFnXXdhisBZgyKQqCZE54YQy3oFz2qrhjphT,0.013000000,3.619281978,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4435,CkpaG81i7et381U3kmpMxkoNPSUnRspNv41vXghMrypH9nyRe2U5T,0.013000000,7.178832385,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4327,CkpZg7L2MGs6i7tnqWuPqhLMYE6FjSdcPM7u9rty98FeW5wWypp8q,0.013000000,4.427770739,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4220,Ckpa6y2L3dzFUf9VYi4yfJ1yi5BnbJGNFwxPDXXa1FPjBbggsrUrY,0.013000000,3.652557725,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4115,CkpZZpDsarwCTqfYiQDpbyMs6ATa8Yc4mDTqfX8nR5d3tmAtbLRRu,0.013000000,2.575353827,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,4007,CkpYSQhQHDM4u3zCDYGhF1jFAZNV8sX5D7ekGbzBpGuUA2afS5CsZ,0.013000000,4.530603429,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-12 00:06:00,259771,3NLrVbyxHPxj3YmTd6YqjRZFYuoieRgL4Np2M6W6JbxshNJcnFX1,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYrjysBad1V3KYBRNm8NrutxzTVbriLuSirQetfhcKKSyb8dkr3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 17:15:00,259689,3NKXyvs8kwhteGXbs76amxQEeGnnF4arsoi1j1BmDTtb8LjP16ia,B62qmLFFbc9T1zKPe3iv24VChirdM9sxYz5SZeEdjNoUMUJCXwE32z4,B62qmpbiTaNeAPER5rWLaqUAwHQMCcPRJ7sZyH8h5NrVFrBJLuJoAPN,2,CkpZEhZ5y3m2MHEd6YQrPNF5dZp5CPwACqgj6bEhpqatZGLtBeZap,0.001100000,687.340000000,,PAYMENT
